Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,192,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,192,,,,
3,up,The George Shearing Quintet And Orchestra,I Love You,4,2,52,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,192,,,,
5,up,Laufey,From The Start,5,1,9,,,,
6,up,Marilyn Maye,Put on a Happy Face,7,2,94,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,192,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,2,192,,,,
9,up,Frank Sinatra,Come Fly With Me,12,5,192,,,,
10,up,Laufey,Promise,10,3,4,,,,
11,up,Roy Ayers,Funk in the Hole,11,5,88,,,,
12,up,George Benson,Give Me the Night,18,10,192,,,,
13,up,Nina Simone,Feeling Good,14,3,192,,,,
14,down,Frank Sinatra,The World We Knew (Over and Over),13,4,14,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,6,192,,,,
16,up,George Benson,Breezin',16,13,187,,,,
17,up,John Coltrane,My Shining Hour,17,11,89,,,,
18,up,John Coltrane,My Favorite Things,19,8,104,,,,
19,up,Dave Brubeck,Brahms Lullaby,20,12,71,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),21,7,184,,,,
21,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,2,140,,,,
22,up,Brian Bromberg,Ellen,23,16,105,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,3,192,,,,
24,up,Gregg Karukas,Girl In the Red Dress,24,19,104,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,11,176,,,,
26,up,Tony Anderson & Dennis Hamm,Skyline,33,26,3,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,9,192,,,,
28,down,Peter White,Bueno Funk,26,22,178,,,,
29,down,Frank Sinatra,I've Got My Love to Keep Me Warm,8,3,80,,,,
30,down,The RAH Band,Messages from the Stars,27,6,76,,,,
31,up,Cal Tjader,I Say a Little Prayer,34,30,55,,,,
32,up,Rick Braun,Night Walk,32,28,95,,,,
33,down,"Nat ""King"" Cole",L-O-V-E,30,3,192,,,,
34,down,Tom Browne,Charisma,31,24,102,,,,
35,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),35,18,82,,,,
36,up,Diana Krall,The Look Of Love,38,33,127,,,,
37,up,Herb Alpert & The Tijuana Brass,Ladyfingers,43,12,102,,,,
38,down,Duke Ellington & John Coltrane,In a Sentimental Mood,37,5,191,,,,
39,down,Pieces of a Dream,Night Vision,36,20,167,,,,
40,up,Cozy Collective,Winta (feat. Indra),88,24,56,,,,
41,up,Dave Brubeck,Take Five,48,17,192,,,,
42,down,Paul Taylor,Exotica,41,34,149,,,,
43,down,Spyro Gyra,Morning Dance,40,32,176,,,,
44,down,"Grover Washington, Jr.",Winelight,42,36,151,,,,
45,down,berlioz & Ted Jasper,deep in it,39,27,18,,,,
46,down,Miles Davis,Blue In Green,44,8,190,,,,
47,down,Boney James,After the Rain,46,33,176,,,,
48,down,Herb Alpert,Rise,45,21,154,,,,
49,up,Miles Davis,So What,49,7,192,,,,
50,down,Harry James and His Orchestra,"It's Been a Long, Long Time",47,5,192,,,,
51,up,Miles Davis,All Blues,51,19,187,,,,
52,down,Ramsey Lewis,Love Song,50,36,113,,,,
53,up,Kim Waters,After Midnight,53,50,54,,,,
54,down,Eric Darius,Night On the Town,52,46,52,,,,
55,up,Billie Holiday,I'll Be Seeing You,55,19,184,,,,
56,up,Nina Simone,I Put a Spell On You,56,2,192,,,,
57,up,Bobby Hutcherson,Goin' Down South,62,33,75,,,,
58,down,Miles Davis,Freddie Freeloader,57,20,188,,,,
59,down,Dr. Rubberfunk,Baby Bossa,58,25,25,,,,
60,down,Kenny G,Forever In Love,54,26,188,,,,
61,up,Vince Guaraldi Trio,Cast Your Fate to the Wind,61,17,72,,,,
62,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],70,49,53,,,,
63,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),59,10,189,,,,
64,up,Frank Sinatra,Witchcraft,65,2,114,,,,
65,up,Robert Glasper,What Love Can Do (feat. Emily King),92,65,2,,,,
66,down,Rick Braun,Cadillac Slim,60,55,47,,,,
67,down,Earl Klugh,Ocean Blue,63,57,46,,,,
68,down,ジョナサン・バトラー,Song for Elizabeth,64,56,45,,,,
69,up,Al Jarreau,Mornin',86,65,41,,,,
70,down,Tony Bennett,(I Left My Heart) In San Francisco,66,12,55,,,,
71,down,James Taylor Quartet,I Say a Little Prayer,69,63,39,,,,
72,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",72,34,36,,,,
73,down,Boney James,Coastin’ (feat. Lalah Hathaway),68,54,27,,,,
74,down,Chris Botti,Lisa,67,60,45,,,,
75,up,Hugh Masekela,Grazing In the Grass,75,16,78,,,,
76,up,Louis Armstrong,A Kiss to Build a Dream On,77,36,40,,,,
77,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,79,39,57,,,,
78,down,Glenn Miller and His Orchestra,In the Mood,73,13,180,,,,
79,up,Frank Sinatra,Nancy (With the Laughing Face),97,51,88,,,,
80,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),94,38,33,,,,
81,down,Kenny G,Songbird,74,18,158,,,,
82,down,Nina Simone,Don't Let Me Be Misunderstood,71,27,170,,,,
83,down,ボニー・ジェイムス,Sweet Thing,76,60,54,,,,
84,up,George Benson,Turn Your Love Around,89,54,71,,,,
85,down,The Crusaders,Street Life,80,71,45,,,,
86,-,Frank Sinatra,That's Life,-,17,44,,,,
87,down,Lindsey Webster,Fool Me Once,81,65,44,,,,
88,up,Tom Browne,Funkin' for Jamaica,93,26,125,,,,
89,up,Antônio Carlos Jobim,Wave,91,74,20,,,,
90,down,Aso,Flowers,84,38,61,,,,
91,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,83,51,23,,,,
92,down,Chuck Mangione,Feels So Good,78,54,128,,,,
93,down,Miles Davis,Flamenco Sketches,82,36,125,,,,
94,-,Frank Sinatra,Fly Me to the Moon,-,52,16,,,,
95,-,Frank Sinatra,"America, the Beautiful",-,70,4,,,,
96,-,Brad Mehldau,Look for the Silver Lining,-,48,14,,,,
97,-,Jimmy Smith,When Johnny Comes Marching Home,-,73,5,,,,
98,up,Gregory Porter,Holding On (feat. Kem),98,25,160,,,,
99,-,Frank Sinatra & Tommy Dorsey and His Orchestra,I'll Never Smile Again,-,51,35,,,,
100,-,Anya Smith,I Remember You,-,100,1,,,,
