Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,59,,,,
2,up,Sade,No Ordinary Love,2,2,6,,,,
3,up,Sade,Kiss of Life,3,2,6,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,44,1,242,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),5,1,171,,,,
6,down,Sade,Like a Tattoo,4,4,6,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,242,,,,
8,down,Laufey,Promise,7,3,54,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,5,171,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),10,7,167,,,,
11,up,Sade,Pearls,11,11,6,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,242,,,,
13,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),13,3,32,,,,
14,up,Frank Sinatra,The Way You Look Tonight,16,10,32,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,2,242,,,,
16,up,Frank Sinatra,"Theme from New York, New York",17,9,170,,,,
17,down,The George Shearing Quintet And Orchestra,I Love You,14,2,102,,,,
18,down,Frank Sinatra,I've Got My Love to Keep Me Warm,9,3,130,,,,
19,up,Frank Sinatra,Come Fly With Me,24,18,6,,,,
20,down,Laufey,Bored,18,6,9,,,,
21,down,Laufey,Dreamer,19,6,42,,,,
22,down,Nina Simone,Feeling Good,20,3,242,,,,
23,down,Laufey,Lovesick,22,4,42,,,,
24,up,Ray Charles,Hit the Road Jack,25,24,5,,,,
25,up,Laufey,Letter To My 13 Year Old Self,27,15,42,,,,
26,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),21,21,3,,,,
27,up,Laufey,Goddess,28,6,16,,,,
28,up,Laufey,Bewitched,29,9,48,,,,
29,down,Robert Glasper,Let Go,26,26,3,,,,
30,up,Laufey,Second Best,30,7,42,,,,
31,up,John Coltrane,My Shining Hour,31,11,139,,,,
32,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),32,2,190,,,,
33,up,Robert Glasper,That One Morning,78,33,2,,,,
34,up,Laufey,California and Me (feat. Philharmonia Orchestra),34,8,44,,,,
35,up,Curtis Mayfield,Move On Up (Single Edit),39,7,234,,,,
36,up,Brian Bromberg,Ellen,36,16,154,,,,
37,up,George Benson,Breezin',40,13,237,,,,
38,down,Laufey,While You Were Sleeping,37,11,42,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,6,242,,,,
40,down,Robert Glasper,Awakening Dawn,33,33,3,,,,
41,up,Dave Brubeck,Brahms Lullaby,42,12,121,,,,
42,up,Theo Croker,Dinner With Sade,70,42,2,,,,
43,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",52,34,85,,,,
44,down,Laufey,Haunted,38,9,42,,,,
45,-,Endea Owens,Black Matter,-,45,1,,,,
46,up,Frank Sinatra,Strangers In the Night (Remastered 2008),53,28,32,,,,
47,down,Gregg Karukas,Girl In the Red Dress,43,19,153,,,,
48,down,Peter White,Bueno Funk,47,22,227,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,50,3,242,,,,
50,down,Roy Ayers,Funk in the Hole,48,5,138,,,,
51,up,Frank Sinatra,Summer Wind,98,42,6,,,,
52,down,Louis Armstrong and His Orchestra,La Vie En Rose,51,9,239,,,,
53,up,The Bird and the Bee,Again & Again,55,50,2,,,,
54,down,Laufey,Must Be Love,49,13,42,,,,
55,down,"Nat ""King"" Cole",L-O-V-E,54,3,241,,,,
56,up,Herb Alpert & The Tijuana Brass,Ladyfingers,56,12,148,,,,
57,up,Rick Braun,Night Walk,57,28,143,,,,
58,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),23,23,3,,,,
59,up,Louis Armstrong,A Kiss to Build a Dream On,63,36,85,,,,
60,down,Tom Browne,Charisma,58,24,150,,,,
61,down,WILLOW,b i g f e e l i n g s,46,12,11,,,,
62,down,Nina Simone,Don't Let Me Be Misunderstood,60,27,209,,,,
63,down,Duke Ellington & John Coltrane,In a Sentimental Mood,61,5,241,,,,
64,up,Miles Davis,So What,64,7,236,,,,
65,up,Diana Krall,The Look Of Love,67,33,173,,,,
66,up,Nina Simone,I Put a Spell On You,71,2,237,,,,
67,up,Spyro Gyra,Morning Dance,69,32,221,,,,
68,down,Laufey,Misty,62,15,41,,,,
69,down,Laufey,Serendipity,66,18,41,,,,
70,down,Pieces of a Dream,Night Vision,65,20,213,,,,
71,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,74,51,69,,,,
72,up,Paul Taylor,Exotica,72,34,194,,,,
73,up,"Grover Washington, Jr.",Winelight,75,36,196,,,,
74,up,Boney James,After the Rain,76,33,221,,,,
75,down,Miles Davis,Blue In Green,68,8,238,,,,
76,down,Miles Davis,All Blues,73,19,231,,,,
77,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],87,16,209,,,,
78,up,Frank Sinatra,Summer Wind,89,73,17,,,,
79,-,Kamasi Washington,Hope Man,-,79,1,,,,
80,up,Tony Bennett,(I Left My Heart) In San Francisco,81,12,88,,,,
81,down,The Dave Brubeck Quartet,Take Five,80,75,6,,,,
82,up,Herb Alpert,Rise,85,21,197,,,,
83,-,Frank Sinatra,Nancy (With the Laughing Face),-,60,9,,,,
84,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),35,35,3,,,,
85,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,227,,,,
86,down,Dr. Rubberfunk,Baby Bossa,79,25,74,,,,
87,up,Al Jarreau,We're In This Love Together,90,87,4,,,,
88,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,95,39,100,,,,
89,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),94,44,64,,,,
90,-,Lakecia Benjamin,Traveling,-,90,1,,,,
91,-,Joel Ross,Calvary,-,91,1,,,,
92,down,Harry James and His Orchestra,"It's Been a Long, Long Time",83,5,240,,,,
93,-,Immanuel Wilkins,Redemption Song,-,93,1,,,,
94,-,Cisco Swank,We Shall Overcome,-,94,1,,,,
95,-,Frank Sinatra,It Was a Very Good Year,-,62,67,,,,
96,-,Frank Sinatra,My Kind of Town,-,59,21,,,,
97,down,Miles Davis,Freddie Freeloader,82,20,228,,,,
98,-,Savannah Harris,CHILD,-,98,1,,,,
99,down,Refeeld & Kloetie,Gouache,93,84,5,,,,
100,-,Ramsey Lewis,Love Song,-,36,153,,,,
