Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,31,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,31,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,31,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,31,,,,
5,up,Nina Simone,Feeling Good,5,3,31,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,31,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,8,3,31,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),7,7,23,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,6,31,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,31,,,,
11,up,Gil Scott-Heron,The Revolution Will Not Be Televised,70,11,2,,,,
12,up,キース・ジャレット,Answer Me (Live in Budapest),25,12,5,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,3,31,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),13,1,31,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,12,4,31,,,,
16,down,Harry James and His Orchestra,"It's Been a Long, Long Time",14,5,31,,,,
17,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),20,10,31,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,9,31,,,,
19,down,George Benson,Give Me the Night,17,10,31,,,,
20,down,Frank Sinatra,Come Fly With Me,15,5,31,,,,
21,up,Nina Simone,I Put a Spell On You,23,2,31,,,,
22,down,Miles Davis,So What,18,7,31,,,,
23,down,Kenny G,Songbird,22,18,26,,,,
24,down,Frank Sinatra,That's Life (Remastered 2008),21,7,31,,,,
25,up,Nina Simone,Sinnerman,35,12,31,,,,
26,up,Annie Lennox,I Put a Spell On You,28,9,31,,,,
27,down,Glenn Miller and His Orchestra,In the Mood,19,13,31,,,,
28,down,Frank Sinatra,"Theme from New York, New York",24,9,31,,,,
29,up,Nina Simone,Don't Let Me Be Misunderstood,44,27,31,,,,
30,down,Miles Davis,All Blues,27,19,31,,,,
31,down,Miles Davis,Freddie Freeloader,26,20,31,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,11,31,,,,
33,up,Nina Simone,Strange Fruit,71,33,3,,,,
34,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),32,23,31,,,,
35,down,Miles Davis,Blue In Green,29,8,31,,,,
36,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],30,16,31,,,,
37,down,George Benson,Breezin',33,13,30,,,,
38,down,Dave Brubeck,Take Five,34,17,31,,,,
39,up,Billie Holiday,I'll Be Seeing You,42,19,31,,,,
40,down,"Nat ""King"" Cole",Unforgettable,37,27,27,,,,
41,down,Kenny G,Forever In Love,38,26,31,,,,
42,down,Frank Sinatra,One for My Baby (And One More for the Road),36,29,31,,,,
43,up,Porte Diferente,No Soy Lo Que Piensas,48,11,16,,,,
44,up,JAY,Leaves from the Vine,63,34,2,,,,
45,down,Boney James,After the Rain,41,33,27,,,,
46,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,11,31,,,,
47,down,Peter White,Bueno Funk,39,22,28,,,,
48,down,Spyro Gyra,Morning Dance,40,32,26,,,,
49,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,11,31,,,,
50,down,Craymer & Aiivawn,Can't Take My Eyes off You,47,33,19,,,,
51,down,Duke Ellington & John Coltrane,In a Sentimental Mood,50,5,31,,,,
52,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,49,39,28,,,,
53,up,GoGo Penguin,Don’t Go,79,53,2,,,,
54,up,Gregory Porter,Holding On (feat. Kem),55,25,27,,,,
55,down,Miles Davis,Flamenco Sketches,46,36,29,,,,
56,up,Herb Alpert,Rise,56,21,26,,,,
57,down,Pieces of a Dream,Night Vision,53,20,22,,,,
58,down,"Grover Washington, Jr.",Winelight,54,36,23,,,,
59,down,Paul Taylor,Exotica,52,34,23,,,,
60,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,60,1,,,,
61,down,Curtis Mayfield,The Makings of You,60,43,12,,,,
62,down,Chuck Mangione,Feels So Good,59,54,25,,,,
63,down,Tom Browne,Funkin' for Jamaica,51,26,24,,,,
64,down,George Benson,Turn Your Love Around,58,54,18,,,,
65,down,Frank Sinatra,In the Wee Small Hours of the Morning,57,46,29,,,,
66,down,Frank Sinatra,My Kind of Town,62,50,28,,,,
67,-,Nubiyan Twist,24-7 (feat. Ego Ella May),-,19,1,,,,
68,down,Ramsey Lewis,Love Song,65,36,16,,,,
69,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,81,42,5,,,,
70,-,Nina Simone,Mississippi Goddam,-,70,1,,,,
71,down,Frank Sinatra,Witchcraft,68,2,27,,,,
72,down,George Benson,This Masquerade,61,60,6,,,,
73,up,Louis Armstrong & Ella Fitzgerald,Summertime,90,57,10,,,,
74,-,Billie Holiday,Strange Fruit (1939 Version),-,7,2,,,,
75,-,Larry Willis,The Meaning of the Blues,-,75,1,,,,
76,-,"Nat ""King"" Cole",When I Fall In Love,-,58,16,,,,
77,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),64,56,26,,,,
78,down,Diana Krall,The Look Of Love,72,33,16,,,,
79,down,Kamaal Williams,One More Time,67,67,2,,,,
80,up,"Nat ""King"" Cole",Smile,83,31,28,,,,
81,-,Courus,Color,-,81,1,,,,
82,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,75,1,,,,
83,down,Frank Sinatra,The Lady Is a Tramp,66,57,26,,,,
84,down,Rook1e,Grape Soda,80,22,27,,,,
85,down,Herbie Hancock,Watermelon Man,76,59,11,,,,
86,up,Frank Sinatra,Send In the Clowns,98,27,28,,,,
87,up,Kenny G,Sentimental,94,68,19,,,,
88,-,Nina Simone,Four Women,-,79,1,,,,
89,down,Frank Sinatra,It Was a Very Good Year,69,62,23,,,,
90,-,John Coltrane,Giant Steps,-,56,23,,,,
91,down,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],78,67,20,,,,
92,down,Frank Sinatra,Nancy (With the Laughing Face),84,51,20,,,,
93,down,Kenny G,Everytime I Close My Eyes (with Babyface),86,63,15,,,,
94,-,Joseph Shabason,Broken Hearted Kota,-,26,13,,,,
95,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),77,44,24,,,,
96,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),75,2,27,,,,
97,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,92,82,6,,,,
98,down,Tigran Hamasyan,Levitation 21,73,73,2,,,,
99,-,Nina Simone,Baltimore,-,73,1,,,,
100,-,Benjamin Moussay,Promontoire,-,100,1,,,,
