Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,28,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,28,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,28,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,28,,,,
5,up,Nina Simone,Feeling Good,5,3,28,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,28,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,8,3,28,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),9,7,20,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,6,28,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,3,28,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,28,,,,
12,up,キース・ジャレット,Answer Me (Live in Budapest),69,12,2,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,11,4,28,,,,
14,up,Frank Sinatra,Come Fly With Me,15,5,28,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),17,1,28,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,9,28,,,,
17,down,Harry James and His Orchestra,"It's Been a Long, Long Time",16,5,28,,,,
18,up,Glenn Miller and His Orchestra,In the Mood,18,13,28,,,,
19,up,George Benson,Give Me the Night,20,10,28,,,,
20,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),19,10,28,,,,
21,up,Kenny G,Songbird,23,18,23,,,,
22,up,Frank Sinatra,That's Life (Remastered 2008),22,7,28,,,,
23,down,Miles Davis,So What,21,7,28,,,,
24,up,Nina Simone,I Put a Spell On You,26,2,28,,,,
25,down,Frank Sinatra,"Theme from New York, New York",24,9,28,,,,
26,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],28,16,28,,,,
27,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),29,23,28,,,,
28,down,Annie Lennox,I Put a Spell On You,25,9,28,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,11,28,,,,
30,up,Frank Sinatra,One for My Baby (And One More for the Road),35,29,28,,,,
31,up,Dave Brubeck,Take Five,31,17,28,,,,
32,up,Miles Davis,All Blues,32,19,28,,,,
33,up,Miles Davis,Freddie Freeloader,33,20,28,,,,
34,up,Billie Holiday,I'll Be Seeing You,34,19,28,,,,
35,up,"Nat ""King"" Cole",Unforgettable,36,27,24,,,,
36,up,Nina Simone,Sinnerman,40,12,28,,,,
37,up,George Benson,Breezin',39,13,27,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,11,28,,,,
39,up,Spyro Gyra,Morning Dance,48,32,23,,,,
40,up,Kenny G,Forever In Love,42,26,28,,,,
41,down,Miles Davis,Blue In Green,38,8,28,,,,
42,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),13,13,3,,,,
43,up,Peter White,Bueno Funk,49,22,25,,,,
44,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,11,28,,,,
45,up,Boney James,After the Rain,50,33,24,,,,
46,down,Craymer & Aiivawn,Can't Take My Eyes off You,43,33,16,,,,
47,down,Porte Diferente,No Soy Lo Que Piensas,37,11,13,,,,
48,down,Emil Ingmar,Åtta (solo piano),27,19,4,,,,
49,down,Rook1e,Grape Soda,46,22,24,,,,
50,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,51,39,25,,,,
51,up,Nina Simone,Don't Let Me Be Misunderstood,52,27,28,,,,
52,up,Duke Ellington & John Coltrane,In a Sentimental Mood,53,5,28,,,,
53,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",41,41,3,,,,
54,up,Frank Sinatra,In the Wee Small Hours of the Morning,55,46,26,,,,
55,down,Pieces of a Dream,Night Vision,54,20,19,,,,
56,up,"Grover Washington, Jr.",Winelight,57,36,20,,,,
57,up,Frank Sinatra,My Kind of Town,59,50,25,,,,
58,up,Paul Taylor,Exotica,58,34,20,,,,
59,down,Herb Alpert,Rise,56,21,23,,,,
60,up,Tom Browne,Funkin' for Jamaica,71,26,21,,,,
61,up,Chuck Mangione,Feels So Good,62,54,22,,,,
62,down,Gregory Porter,Holding On (feat. Kem),61,25,24,,,,
63,up,Curtis Mayfield,The Makings of You,63,43,9,,,,
64,down,Miles Davis,Flamenco Sketches,60,36,26,,,,
65,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),70,56,23,,,,
66,down,Lady Gaga,Smile (One World: Together At Home),44,5,4,,,,
67,up,Frank Sinatra,Witchcraft,67,2,24,,,,
68,up,Ramsey Lewis,Love Song,68,36,13,,,,
69,down,Aaron Parks,Here,64,64,3,,,,
70,up,Lettuce,Blaze,79,70,2,,,,
71,up,George Benson,Turn Your Love Around,74,54,15,,,,
72,down,Joseph Shabason,Broken Hearted Kota,65,26,11,,,,
73,up,Frank Sinatra,The Lady Is a Tramp,78,57,23,,,,
74,down,Takeleave,Breathe,72,15,14,,,,
75,-,Kamasi Washington,I Am Becoming,-,58,1,,,,
76,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),83,2,24,,,,
77,down,Justice Der,Earfquake,73,48,16,,,,
78,up,Frank Sinatra,It Was a Very Good Year,80,62,20,,,,
79,up,Diana Krall,The Look Of Love,82,33,13,,,,
80,up,"Nat ""King"" Cole",When I Fall In Love,96,58,14,,,,
81,up,George Benson,This Masquerade,100,60,3,,,,
82,up,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],87,67,17,,,,
83,-,Kamasi Washington,Becoming,-,67,1,,,,
84,up,Frank Sinatra,Nancy (With the Laughing Face),89,51,17,,,,
85,-,Kamasi Washington,Shot Out of a Cannon,-,73,1,,,,
86,-,"Roy Ayers, Adrian Younge & Ali Shaheed Muhammad",Gravity,-,86,1,,,,
87,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),97,44,21,,,,
88,up,Herbie Hancock,Watermelon Man,90,59,8,,,,
89,down,"Nat ""King"" Cole",Smile,75,31,25,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Summertime,66,57,7,,,,
91,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,91,1,,,,
92,-,Lettuce,Remember the Children,-,89,1,,,,
93,-,Aaron Parks,Solace,-,93,1,,,,
94,-,Herbie Hancock,Rockit,-,76,2,,,,
95,up,Frank Sinatra,Come Dance With Me,99,84,11,,,,
96,down,Chet Baker,I Fall in Love Too Easily,76,41,26,,,,
97,-,Frank Sinatra,I'll Never Smile Again,-,58,15,,,,
98,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,63,12,,,,
99,down,Lettuce,Good Morning Mr. Shmink,85,85,2,,,,
100,-,Frank Sinatra,Night and Day,-,45,6,,,,
