Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,24,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,207,,,,
3,down,Bobby Caldwell,What You Won't Do for Love,2,1,207,,,,
4,up,Laufey,Promise,4,3,19,,,,
5,up,The George Shearing Quintet And Orchestra,I Love You,5,2,67,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,207,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,207,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,2,207,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,2,207,,,,
10,up,Frank Sinatra,Witchcraft,11,2,128,,,,
11,down,Laufey,Lovesick,10,4,7,,,,
12,up,Frank Sinatra,Come Fly With Me,13,5,207,,,,
13,down,Laufey,Dreamer,12,6,7,,,,
14,up,Laufey,Bewitched,15,9,13,,,,
15,up,Laufey,Second Best,16,7,7,,,,
16,up,Laufey,California and Me (feat. Philharmonia Orchestra),17,8,9,,,,
17,up,Nina Simone,Feeling Good,19,3,207,,,,
18,up,Laufey,Haunted,18,9,7,,,,
19,up,Roy Ayers,Funk in the Hole,20,5,103,,,,
20,up,John Coltrane,My Shining Hour,22,11,104,,,,
21,up,Laufey,While You Were Sleeping,21,11,7,,,,
22,down,Frank Sinatra,I've Got My Love to Keep Me Warm,14,3,95,,,,
23,up,George Benson,Give Me the Night,24,10,207,,,,
24,down,Laufey,Must Be Love,23,13,7,,,,
25,up,Dave Brubeck,Brahms Lullaby,31,12,86,,,,
26,down,George Benson,Breezin',25,13,202,,,,
27,up,Quincy Jones and His Orchestra,Soul Bossa Nova,29,9,48,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,6,207,,,,
29,down,Laufey,Letter To My 13 Year Old Self,26,15,7,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),28,7,199,,,,
31,up,Frank Sinatra,The World We Knew (Over and Over),32,4,29,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,11,191,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,3,207,,,,
34,down,Laufey,Misty,30,15,7,,,,
35,up,Frank Sinatra,That's Life,39,17,59,,,,
36,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),36,2,155,,,,
37,up,Brian Bromberg,Ellen,37,16,120,,,,
38,down,Laufey,Serendipity,33,18,7,,,,
39,down,Gregg Karukas,Girl In the Red Dress,38,19,119,,,,
40,up,"Nat ""King"" Cole",L-O-V-E,41,3,207,,,,
41,up,Peter White,Bueno Funk,42,22,193,,,,
42,down,Duke Ellington & John Coltrane,In a Sentimental Mood,40,5,206,,,,
43,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,206,,,,
44,down,Tom Browne,Charisma,43,24,117,,,,
45,up,Rick Braun,Night Walk,45,28,110,,,,
46,up,Dr. Rubberfunk,Baby Bossa,47,25,40,,,,
47,up,Diana Krall,The Look Of Love,48,33,142,,,,
48,down,Laufey,Nocturne (Interlude),44,20,7,,,,
49,down,Herb Alpert & The Tijuana Brass,Ladyfingers,46,12,117,,,,
50,up,Spyro Gyra,Morning Dance,51,32,191,,,,
51,down,Bobby Hutcherson,Goin' Down South,49,33,90,,,,
52,up,Pieces of a Dream,Night Vision,57,20,182,,,,
53,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",50,34,50,,,,
54,down,Harry James and His Orchestra,"It's Been a Long, Long Time",52,5,207,,,,
55,down,Paul Taylor,Exotica,53,34,164,,,,
56,down,Miles Davis,'Round Midnight,54,52,20,,,,
57,down,Tony Bennett,Rags To Riches,55,42,12,,,,
58,up,Vince Guaraldi Trio,Cast Your Fate to the Wind,66,17,87,,,,
59,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),56,18,97,,,,
60,up,Dave Brubeck,Take Five,64,17,207,,,,
61,down,Miles Davis,Blue In Green,59,8,205,,,,
62,down,"Grover Washington, Jr.",Winelight,60,36,166,,,,
63,down,Kenny G,Forever In Love,58,26,203,,,,
64,down,Boney James,After the Rain,63,33,191,,,,
65,up,Herb Alpert,Rise,65,21,169,,,,
66,down,Cal Tjader,I Say a Little Prayer,61,30,70,,,,
67,down,Kenny G,Songbird,62,18,171,,,,
68,down,Ramsey Lewis,Love Song,67,36,128,,,,
69,up,Billie Holiday,I'll Be Seeing You,69,19,199,,,,
70,down,The RAH Band,Messages from the Stars,68,6,91,,,,
71,down,Louis Armstrong,A Kiss to Build a Dream On,70,36,54,,,,
72,up,Allison Neale,I Should Care (feat. Peter Bernstein),93,42,12,,,,
73,down,Frank Sinatra,Fly Me to the Moon,71,52,30,,,,
74,down,Eric Darius,Night On the Town,72,46,67,,,,
75,up,Most Iverson,All I See in You,92,72,6,,,,
76,down,Kim Waters,After Midnight,75,50,69,,,,
77,down,Miles Davis,So What,73,7,207,,,,
78,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),76,10,204,,,,
79,down,Miles Davis,All Blues,77,19,202,,,,
80,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,79,51,37,,,,
81,down,ジョナサン・バトラー,Song for Elizabeth,78,56,60,,,,
82,up,Enluv & Molly McPhaul,Hopscotch,83,71,6,,,,
83,down,Nina Simone,Don't Let Me Be Misunderstood,74,27,185,,,,
84,down,Cortex,Huit octobre 1971,80,27,25,,,,
85,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,86,39,71,,,,
86,down,Rick Braun,Cadillac Slim,84,55,62,,,,
87,-,Terrace Martin,La Brea & Stocker (feat. Alex Isley & Paul Cornish),-,87,1,,,,
88,-,Sade,Hang on to Your Love,-,36,95,,,,
89,down,Marilyn Maye,Put on a Happy Face,88,2,109,,,,
90,down,Earl Klugh,Ocean Blue,85,57,61,,,,
91,-,Bladverk Band,Storvindeln,-,83,2,,,,
92,up,Chris Botti,Lisa,94,60,58,,,,
93,-,Frank Sinatra,Nancy (With the Laughing Face),-,60,2,,,,
94,-,Frank Sinatra,The Song Is You,-,94,1,,,,
95,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,178,,,,
96,-,Frank Sinatra,It Was a Very Good Year,-,96,1,,,,
97,-,Frank Sinatra,My Kind of Town,-,50,72,,,,
98,up,James Taylor Quartet,I Say a Little Prayer,98,63,45,,,,
99,down,Tony Anderson & Dennis Hamm,Skyline,91,26,16,,,,
100,down,Al Jarreau,Mornin',96,65,54,,,,
