Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,17,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,112,,,,
3,up,Frank Sinatra,I've Got My Love to Keep Me Warm,5,3,25,,,,
4,up,Gregory Porter,The Christmas Song,6,4,21,,,,
5,down,Tony Bennett & Lady Gaga,Winter Wonderland,3,3,25,,,,
6,up,Chet Baker,The First Noel,8,6,20,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,7,1,112,,,,
8,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,11,7,19,,,,
9,down,Marilyn Maye,Put on a Happy Face,4,2,14,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,112,,,,
11,up,Lee Ritenour,White Christmas,13,5,19,,,,
12,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,2,112,,,,
13,up,Chet Baker,Winter Wonderland (Remastered),14,13,14,,,,
14,up,Frank Sinatra,Christmas Memories,25,14,17,,,,
15,down,Duke Ellington & John Coltrane,In a Sentimental Mood,12,5,111,,,,
16,up,Bill Evans,Santa Claus Is Coming to Town,17,8,15,,,,
17,down,Louis Prima,Pennies from Heaven,16,6,69,,,,
18,-,Ibrahim Maalouf,It's Beginning To Look a Lot Like Christmas,-,12,1,,,,
19,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),32,19,13,,,,
20,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),28,1,36,,,,
21,down,David Benoit,The First Noel,18,15,11,,,,
22,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),34,9,18,,,,
23,down,Gene Harris,I'll Be Home for Christmas,22,17,10,,,,
24,down,Nina Simone,Feeling Good,15,3,112,,,,
25,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),27,23,16,,,,
26,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),26,22,14,,,,
27,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),38,27,12,,,,
28,down,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),23,21,16,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,19,2,112,,,,
30,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,42,23,13,,,,
31,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,2,60,,,,
32,down,Montgomery Bruce,O Little Town of Bethlehem,29,22,15,,,,
33,up,Roy Hargrove & Christian McBride,Frosty the Snowman,35,7,16,,,,
34,down,John Coltrane,My Favorite Things,21,8,24,,,,
35,up,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,44,20,3,,,,
36,up,Dick Haymes & The Les Paul Trio,What Are You Doing New Year's Eve?,36,24,14,,,,
37,up,Jessy J,Hark the Herald Angels Sing,40,24,10,,,,
38,up,Benny Benack III & Steven Feifke,Sleigh Ride,46,38,3,,,,
39,down,Harry James and His Orchestra,"It's Been a Long, Long Time",31,5,112,,,,
40,down,Roy Ayers,Funk in the Hole,24,5,8,,,,
41,up,Pasquale Grasso,What Are You Doing New Year's Eve?,45,41,8,,,,
42,down,George Benson,Give Me the Night,41,10,112,,,,
43,down,"Nat ""King"" Cole",L-O-V-E,30,3,112,,,,
44,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,47,43,11,,,,
45,up,Ramsey Lewis Trio,We Three Kings,51,15,9,,,,
46,up,Herb Alpert,Santa Claus Is Coming to Town,48,42,13,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,6,112,,,,
48,up,Ahmad Jamal Trio,Snowfall,58,24,6,,,,
49,up,ジョン・コルトレーン,Greensleeves (Take 4),60,30,6,,,,
50,up,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),64,33,6,,,,
51,down,Miles Davis,So What,39,7,112,,,,
52,up,Nancy Wilson,What Are You Doing New Year's Eve?,71,12,12,,,,
53,up,Vince Guaraldi Trio,Linus and Lucy (Remastered),70,53,15,,,,
54,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),77,35,8,,,,
55,up,Peter White,Jingle Bells,65,34,10,,,,
56,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],53,5,112,,,,
57,down,Louis Armstrong and His Orchestra,La Vie En Rose,43,9,112,,,,
58,up,Beegie Adair,The Christmas Waltz,74,58,4,,,,
59,up,David Huntsinger,Jingle Bells,75,59,3,,,,
60,up,Frank Sinatra,Come Fly With Me,63,5,112,,,,
61,down,Donald Byrd,Places & Spaces,50,19,8,,,,
62,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),37,5,70,,,,
63,down,Dave Brubeck,Take Five,59,17,112,,,,
64,up,Rebekka Bakken,Wonder in Your Eyes,85,64,2,,,,
65,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),49,10,112,,,,
66,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,52,3,112,,,,
67,down,Django Reinhardt,Over the Rainbow,57,17,7,,,,
68,down,Glenn Miller and His Orchestra,In the Mood,61,13,112,,,,
69,down,Frank Sinatra,My Way (Remastered 2008),56,1,112,,,,
70,down,Nina Simone,I Put a Spell On You,54,2,112,,,,
71,down,Curtis Mayfield,Move On Up (Single Edit),55,7,104,,,,
72,down,Miles Davis,Freddie Freeloader,67,20,111,,,,
73,-,David Benoit,Carol Of The Bells,-,73,1,,,,
74,down,George Benson,Breezin',66,13,107,,,,
75,-,David Sanborn,Rain On Christmas,-,49,8,,,,
76,down,Kenny G,Songbird,68,18,58,,,,
77,up,KAZUMI KANEDA,Surpass,92,42,3,,,,
78,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),98,40,10,,,,
79,up,Terry Gibbs,And the Angels Sing,83,45,4,,,,
80,up,Beegie Adair,White Christmas,94,80,3,,,,
81,up,Greg Spero,The Christmas Song (feat. Makaya McCraven & Junius Paul),84,81,2,,,,
82,-,Herb Alpert,Santa Baby,-,44,10,,,,
83,down,Allen Toussaint,Goin' Down,62,35,4,,,,
84,-,Dave Grusin,Some Children See Him,-,54,7,,,,
85,-,Russ Freeman,"Hark, The Herald Angels Sing",-,56,5,,,,
86,down,Miles Davis,All Blues,72,19,112,,,,
87,-,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,-,87,1,,,,
88,-,Louis Armstrong,Christmas in New Orleans,-,29,9,,,,
89,-,Ray Charles,"Baby, It's Cold Outside",-,84,1,,,,
90,-,Ella Fitzgerald,The Secret of Christmas,-,90,1,,,,
91,down,John Coltrane,My Shining Hour,69,11,9,,,,
92,-,David Benoit,Skating,-,71,3,,,,
93,-,Louis Armstrong and His All Stars,"Baby, It's Cold Outside (Parts 1 & 2 / Live)",-,76,4,,,,
94,-,Fourplay,Amazing Grace,-,68,4,,,,
95,down,Kenny G,Songbird,89,18,92,,,,
96,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,41,10,,,,
97,down,Gregory Porter,Holding On (feat. Kem),73,25,104,,,,
98,-,Marcus Johnson,Little Drummer Boy,-,53,6,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),78,11,112,,,,
100,-,Marcus Johnson,We Three Kings,-,73,2,,,,
