Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,15,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,198,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,198,,,,
4,up,Laufey,Promise,4,3,10,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,198,,,,
6,up,The George Shearing Quintet And Orchestra,I Love You,6,2,58,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,198,,,,
8,up,Frank Sinatra,Come Fly With Me,8,5,198,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,2,198,,,,
10,up,Roy Ayers,Funk in the Hole,10,5,94,,,,
11,up,Laufey,Bewitched,11,9,4,,,,
12,up,George Benson,Give Me the Night,12,10,198,,,,
13,up,Nina Simone,Feeling Good,15,3,198,,,,
14,up,Frank Sinatra,The World We Knew (Over and Over),17,4,20,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,6,198,,,,
16,up,George Benson,Breezin',18,13,193,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),20,7,190,,,,
18,up,Frank Sinatra,That's Life,21,17,50,,,,
19,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,2,146,,,,
20,down,John Coltrane,My Shining Hour,19,11,95,,,,
21,up,Brian Bromberg,Ellen,23,16,111,,,,
22,up,Gregg Karukas,Girl In the Red Dress,25,19,110,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,11,182,,,,
24,up,Quincy Jones and His Orchestra,Soul Bossa Nova,73,9,39,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,3,198,,,,
26,up,Peter White,Bueno Funk,26,22,184,,,,
27,down,Dave Brubeck,Brahms Lullaby,24,12,77,,,,
28,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,9,198,,,,
29,down,Herb Alpert & The Tijuana Brass,Ladyfingers,27,12,108,,,,
30,down,Tom Browne,Charisma,28,24,108,,,,
31,down,Rick Braun,Night Walk,30,28,101,,,,
32,up,Duke Ellington & John Coltrane,In a Sentimental Mood,33,5,197,,,,
33,down,"Nat ""King"" Cole",L-O-V-E,32,3,198,,,,
34,up,Diana Krall,The Look Of Love,37,33,133,,,,
35,up,Pieces of a Dream,Night Vision,38,20,173,,,,
36,up,Spyro Gyra,Morning Dance,40,32,182,,,,
37,up,Paul Taylor,Exotica,41,34,155,,,,
38,down,berlioz & Ted Jasper,deep in it,35,27,23,,,,
39,up,"Grover Washington, Jr.",Winelight,42,36,157,,,,
40,down,The RAH Band,Messages from the Stars,39,6,82,,,,
41,up,Boney James,After the Rain,45,33,182,,,,
42,up,Tony Bennett,Rags To Riches,44,42,3,,,,
43,up,Dave Brubeck,Take Five,47,17,198,,,,
44,up,Herb Alpert,Rise,49,21,160,,,,
45,up,Harry James and His Orchestra,"It's Been a Long, Long Time",50,5,198,,,,
46,up,Miles Davis,Blue In Green,46,8,196,,,,
47,up,Ramsey Lewis,Love Song,51,36,119,,,,
48,up,Bobby Hutcherson,Goin' Down South,59,33,81,,,,
49,up,Nina Simone,I Put a Spell On You,53,2,198,,,,
50,up,Dr. Rubberfunk,Baby Bossa,62,25,31,,,,
51,up,Eric Darius,Night On the Town,54,46,58,,,,
52,up,Kim Waters,After Midnight,55,50,60,,,,
53,up,Kenny G,Forever In Love,57,26,194,,,,
54,up,Billie Holiday,I'll Be Seeing You,60,19,190,,,,
55,up,Frank Sinatra,Witchcraft,56,2,119,,,,
56,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),65,10,195,,,,
57,up,Frank Sinatra,Fly Me to the Moon,88,52,21,,,,
58,up,ジョナサン・バトラー,Song for Elizabeth,61,56,51,,,,
59,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),43,18,88,,,,
60,up,Rick Braun,Cadillac Slim,63,55,53,,,,
61,up,Miles Davis,Freddie Freeloader,78,20,193,,,,
62,up,Miles Davis,So What,64,7,198,,,,
63,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",52,34,41,,,,
64,up,Earl Klugh,Ocean Blue,67,57,52,,,,
65,down,Cal Tjader,I Say a Little Prayer,48,30,61,,,,
66,up,Al Jarreau,Mornin',66,65,46,,,,
67,up,Kenny G,Songbird,74,18,162,,,,
68,up,Chris Botti,Lisa,69,60,49,,,,
69,down,Miles Davis,All Blues,68,19,193,,,,
70,up,Louis Armstrong,A Kiss to Build a Dream On,83,36,45,,,,
71,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,84,39,62,,,,
72,down,Miles Davis,'Round Midnight,70,52,11,,,,
73,down,Nina Simone,Don't Let Me Be Misunderstood,71,27,176,,,,
74,down,ボニー・ジェイムス,Sweet Thing,72,60,58,,,,
75,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,89,51,28,,,,
76,up,Lindsey Webster,Fool Me Once,80,65,48,,,,
77,down,The Crusaders,Street Life,76,71,49,,,,
78,down,Boney James,Coastin’ (feat. Lalah Hathaway),75,54,33,,,,
79,down,Marilyn Maye,Put on a Happy Face,13,2,100,,,,
80,up,Vince Guaraldi Trio,Cast Your Fate to the Wind,81,17,78,,,,
81,up,"PBdR, Astro Loud & Paxkalito",Pinot Noir,97,74,2,,,,
82,down,Frank Sinatra,I've Got My Love to Keep Me Warm,58,3,86,,,,
83,up,Frank Sinatra & Tommy Dorsey and His Orchestra,I'll Never Smile Again,86,51,39,,,,
84,down,Tony Anderson & Dennis Hamm,Skyline,82,26,9,,,,
85,-,Cognitive Development Music Festival,Feel the Power of Piano,-,85,1,,,,
86,-,Dena DeRose,Polkadots and Moonbeams,-,86,1,,,,
87,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,39,5,,,,
88,down,Glenn Miller and His Orchestra,In the Mood,79,13,184,,,,
89,down,George Benson,Turn Your Love Around,87,54,75,,,,
90,-,EDGAR TRIO,All The Things You Are,-,90,1,,,,
91,up,Tom Browne,Funkin' for Jamaica,95,26,129,,,,
92,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],90,49,57,,,,
93,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,90,2,,,,
94,down,Norman Brown,It Keeps Coming Back,91,67,41,,,,
95,down,Chuck Mangione,Feels So Good,77,54,132,,,,
96,down,John Coltrane,My Favorite Things,29,8,110,,,,
97,-,Theo Croker,HUMANITY,-,86,2,,,,
98,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,5,121,,,,
99,down,Tony Bennett,(I Left My Heart) In San Francisco,93,12,61,,,,
100,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,100,1,,,,
