Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,3,35,2020-02-09,4,2020-04-05
2,up,Justin Bieber,Yummy,2,1,8,86,2020-01-05,3,2020-01-12
3,up,Sam Smith,To Die For,25,3,2,88,2020-02-16,35,2020-02-23
4,down,Maroon 5,Memories,3,1,16,36,2019-10-06,2,2019-11-17
5,down,Dua Lipa,Don't Start Now,4,1,16,19,2019-11-03,3,2020-01-05
6,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
7,up,Justin Bieber,Forever (feat. Post Malone & Clever),30,7,2,86,2020-02-16,24,2020-02-23
8,down,Jonas Brothers,What a Man Gotta Do,5,1,6,53,2020-01-19,21,2020-01-26
9,down,Harry Styles,Adore You,7,3,12,24,2019-12-08,6,2020-04-19
10,down,blackbear,hot girl bummer,6,6,16,75,2019-10-06,24,2019-11-10
11,down,Camila Cabello,My Oh My (feat. DaBaby),10,6,12,52,2019-12-15,22,2020-02-02
12,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),8,8,16,43,2019-10-13,39,2019-11-10
13,down,Lizzo,Good As Hell,11,2,16,33,2019-10-06,24,2019-12-29
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,7,16,60,2019-10-20,7,2019-11-17
15,down,Taylor Swift,Lover,13,5,16,38,2019-10-06,27,2019-11-03
16,down,Selena Gomez,Lose You to Love Me,14,1,16,53,2019-10-27,2,2019-11-03
17,-,BTS,ON (feat. Sia),-,10,1,44,2020-02-23,33,2020-03-01
18,up,Jonas Brothers,Sucker,18,13,16,32,2019-10-06,32,2019-10-06
19,up,Shawn Mendes & Camila Cabello,Señorita,23,2,16,1,2019-10-06,1,2019-10-06
20,down,Trevor Daniel,Falling,16,10,13,61,2019-11-24,14,2020-01-05
21,-,BTS,My Time,-,5,1,49,2020-02-23,49,2020-02-23
22,down,Jonas Brothers,Only Human,17,5,16,42,2019-10-06,27,2019-11-03
23,up,Ed Sheeran & Justin Bieber,I Don't Care,32,14,16,31,2019-10-06,23,2019-11-17
24,-,BTS,Louder than bombs,-,20,1,53,2020-02-23,53,2020-02-23
25,down,Taylor Swift,You Need To Calm Down,21,8,16,44,2019-10-06,44,2019-10-06
26,up,Alicia Keys,Underdog,27,1,4,69,2020-01-12,43,2020-03-29
27,down,Ed Sheeran,Perfect,26,9,16,73,2019-10-06,58,2019-10-20
28,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),22,22,16,,,,
29,down,ピットブル,Get Ready (feat. Blake Shelton),9,9,3,,,,
30,up,Lizzo,Truth Hurts,41,1,16,15,2019-10-06,15,2019-10-06
31,-,BTS,Filter,-,4,1,50,2020-02-23,50,2020-02-23
32,up,Marshmello & Kane Brown,One Thing Right,33,5,16,90,2019-10-06,16,2019-11-03
33,down,Billie Eilish & Khalid,lovely,31,20,16,62,2020-02-02,62,2020-02-02
34,-,BTS,We are Bulletproof : the Eternal,-,18,1,62,2020-02-23,62,2020-02-23
35,-,BTS,UGH!,-,28,1,60,2020-02-23,60,2020-02-23
36,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,7,15,99,2020-01-12,49,2020-06-21
37,-,BTS,00:00 (Zero O’Clock),-,33,1,76,2020-02-23,76,2020-02-23
38,up,5 Seconds of Summer,Teeth,40,19,16,,,,
39,down,Lizzo,Truth Hurts,24,12,16,60,2019-10-06,60,2019-10-06
40,down,Dua Lipa,Physical,34,17,4,48,2020-02-02,15,2020-04-12
41,-,BTS,Friends,-,13,1,65,2020-02-23,44,2020-03-01
42,-,BTS,Interlude : Shadow,-,41,1,80,2020-02-23,80,2020-02-23
43,down,Ed Sheeran,Beautiful People (feat. Khalid),36,6,16,13,2019-10-06,13,2019-10-06
44,-,BTS,Inner Child,-,13,1,68,2020-02-23,58,2020-03-01
45,up,Selena Gomez,Rare,57,6,7,96,2020-01-12,13,2020-01-19
46,down,Taylor Swift,The Man,44,16,4,72,2020-03-08,72,2020-03-08
47,-,BTS,Moon,-,25,1,88,2020-02-23,62,2020-03-01
48,down,P!nk,Love Me Anyway (feat. Chris Stapleton),35,1,16,39,2019-11-17,39,2019-11-17
49,-,BTS,Outro : Ego,-,40,1,91,2020-02-23,91,2020-02-23
50,up,BTS,Black Swan,64,5,6,25,2020-01-19,20,2020-01-26
51,-,Taylor Swift,The Man (Live From Paris),-,51,1,,,,
52,-,BTS,Respect,-,52,1,,,,
53,down,Kygo & Whitney Houston,Higher Love,37,11,16,22,2019-10-06,20,2019-10-13
54,-,Selena Gomez,Feel Me,-,29,1,94,2020-02-23,45,2020-03-01
55,-,BTS,Intro : Persona,-,55,2,,,,
56,-,BTS,Boy With Luv (feat. Halsey),-,42,5,100,2020-03-01,75,2020-08-30
57,-,BTS,Make It Right,-,57,2,44,2019-10-27,44,2019-10-27
58,-,BTS,Jamais vu,-,58,1,,,,
59,-,BTS,Dionysus,-,59,2,,,,
60,down,Demi Lovato,Anyone,29,1,4,26,2020-02-02,26,2020-02-02
61,down,Taylor Swift,Only The Young (Featured in Miss Americana),20,1,4,51,2020-02-02,51,2020-02-02
62,down,Lizzo,Cuz I Love You,39,14,5,,,,
63,down,blackbear,hot girl bummer,47,44,8,,,,
64,-,5 Seconds of Summer,Old Me,-,42,1,,,,
65,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),28,7,4,73,2020-02-09,73,2020-02-09
66,down,Niall Horan,Nice to Meet Ya,48,6,16,28,2019-10-06,28,2019-10-06
67,-,Justin Bieber,Yummy (Country Remix) [feat. Florida Georgia Line],-,67,1,,,,
68,down,Matthew Wilder,Break My Stride,45,19,6,,,,
69,down,John Denver,"Take Me Home, Country Roads (Original Version)",51,27,15,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger,49,19,16,51,2019-10-06,51,2019-10-06
71,-,Harry Styles,Sign of the Times,-,12,3,,,,
72,-,DREAMCATCHER,Scream,-,72,1,,,,
73,down,The Pussycat Dolls,React,12,11,3,61,2020-02-09,61,2020-02-09
74,down,Tayla Parx,Fight (feat. Florida Georgia Line),50,37,8,,,,
75,-,Glass Animals,Your Love (Déjà Vu),-,69,1,,,,
76,up,Noah Cyrus,July,95,34,12,,,,
77,down,Justin Bieber,Yummy (Summer Walker Remix),61,48,3,,,,
78,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),38,4,6,71,2020-02-09,71,2020-02-09
79,down,Justin Bieber,Changes,66,66,2,,,,
80,-,Jimmie Allen & Noah Cyrus,This is Us,-,80,1,,,,
81,-,Ariana Grande,Dangerous Woman,-,56,1,,,,
82,-,Harry Styles,Falling,-,7,8,57,2019-12-15,39,2019-12-22
83,down,Justin Bieber,Come Around Me,62,62,2,55,2020-02-23,55,2020-02-23
84,-,IZ*ONE,FIESTA,-,84,1,,,,
85,down,Lizzo,Good as Hell,55,25,5,,,,
86,up,CLC,ME,90,86,2,,,,
87,-,Lauv,Modern Loneliness,-,66,1,,,,
88,-,Air Supply,All Out of Love,-,80,1,,,,
89,down,Calum Scott,You Are the Reason,60,8,9,,,,
90,down,Harry Styles,Watermelon Sugar,67,1,15,85,2019-11-17,2,2020-08-23
91,down,Ava Max,Sweet but Psycho,73,11,16,77,2019-10-06,77,2019-10-06
92,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],46,6,4,81,2020-02-09,81,2020-02-09
93,down,テイラー・スウィフト,Shake It Off,79,13,12,,,,
94,-,The Cure,Friday I'm In Love,-,94,1,,,,
95,down,Justin Bieber,Habitual,63,63,2,90,2020-02-16,65,2020-02-23
96,down,Madison Beer,Selfish,68,60,2,,,,
97,down,Marina Lima,About Love (From The Netflix Film “To All The Boys: P.S. I Still Love You”),65,65,2,,,,
98,-,Huey Lewis & The News,Her Love Is Killin' Me,-,98,1,,,,
99,down,CLC,Devil,92,92,2,,,,
100,down,Angelina Jordan,Bohemian Rhapsody,78,78,2,,,,
