Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,14,83,2020-09-20,4,2020-09-27
2,up,Dua Lipa,Levitating (feat. DaBaby),6,1,12,93,2020-10-25,3,2021-05-16
3,up,Taylor Swift,willow (dancing witch version (Elvira remix)),65,3,2,,,,
4,up,Ava Max,Kings & Queens,4,2,40,80,2020-03-15,37,2020-09-27
5,up,Jason Derulo,Take You Dancing,36,5,21,71,2020-08-23,16,2021-01-17
6,up,"Kane Brown, Swae Lee, Khalid",Be Like That,7,2,24,66,2020-09-13,61,2020-09-20
7,up,Pentatonix,Hallelujah,11,7,17,65,2019-12-22,51,2019-12-29
8,up,Ariana Grande,positions,8,1,9,77,2020-10-25,1,2020-11-01
9,up,Justin Bieber & benny blanco,Lonely,10,1,10,6,2020-10-25,6,2020-10-25
10,up,BTS,Dynamite,12,1,18,96,2020-08-23,2,2020-08-30
11,up,Tate McRae,you broke me first,16,4,24,81,2020-08-23,15,2020-11-15
12,up,Dua Lipa,Don't Start Now,19,1,59,19,2019-11-03,3,2020-01-05
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,9,5,94,2021-01-31,47,2021-03-07
14,-,TWICE,CRY FOR ME,-,14,1,,,,
15,up,Harry Styles,Watermelon Sugar,21,1,55,85,2019-11-17,2,2020-08-23
16,down,Sam Smith,Diamonds,5,5,14,51,2020-09-27,18,2020-11-15
17,up,Lizzo,Good As Hell,20,2,59,33,2019-10-06,24,2019-12-29
18,down,Shawn Mendes,Monster,14,4,5,92,2020-11-22,4,2020-11-29
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,2,28,36,2020-06-21,2,2020-08-09
20,down,Ariana Grande,34+35,13,13,8,64,2020-11-01,7,2020-12-13
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,7,58,99,2020-01-12,49,2020-06-21
22,down,Maroon 5,Memories,17,1,59,36,2019-10-06,2,2019-11-17
23,down,Miley Cyrus,Track Four,18,11,5,13,2020-11-29,13,2020-11-29
24,down,Lil Nas X,HOLIDAY,22,18,6,68,2020-11-22,35,2020-12-06
25,up,Miley Cyrus,Track Two,26,25,4,,,,
26,up,Bee Gees,Nights On Broadway,68,26,2,,,,
27,up,Dua Lipa,Levitating,30,3,13,74,2020-04-05,74,2020-04-05
28,down,Shawn Mendes,Wonder,15,4,12,15,2020-10-11,15,2020-10-11
29,up,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",77,29,2,,,,
30,down,Harry Styles,Golden,29,11,10,61,2019-12-22,39,2020-12-13
31,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",78,10,2,,,,
32,down,Gwen Stefani,Let Me Reintroduce Myself,2,2,2,,,,
33,up,Bee Gees,Run To Me,82,33,2,,,,
34,up,Bee Gees,How Can You Mend a Broken Heart,80,34,2,,,,
35,down,BTS,Dynamite (Holiday Remix),23,23,2,,,,
36,up,Bee Gees,To Love Somebody,79,32,2,,,,
37,down,Britney Spears & Backstreet Boys,Matches,3,3,2,,,,
38,down,Ed Sheeran,Perfect,34,9,59,73,2019-10-06,58,2019-10-20
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,6,28,,,,
40,up,Bee Gees,Massachusetts,86,40,2,,,,
41,down,Taylor Swift,Christmas Tree Farm,35,2,7,28,2019-12-08,28,2019-12-08
42,down,Harry Styles,Adore You,32,3,55,24,2019-12-08,6,2020-04-19
43,-,Nick Carter,80's Movie,-,43,1,,,,
44,up,Sia,Unstoppable,55,3,3,81,2019-11-10,81,2019-11-10
45,up,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",83,33,2,,,,
46,up,Bee Gees,Tragedy,84,46,2,,,,
47,-,LeAnn Rimes,The Story,-,47,1,,,,
48,down,Dua Lipa,Break My Heart,38,3,39,97,2020-03-29,5,2020-06-28
49,down,Zoe Wees,Control,28,20,25,98,2020-09-20,85,2021-01-03
50,-,Carter Rubin,Rainbow Connection (The Voice Performance),-,50,1,,,,
51,down,Ritt Momney,Put Your Records On,40,13,13,95,2020-10-18,84,2020-11-01
52,down,Why Don't We,Fallin',44,3,12,,,,
53,down,Ariana Grande,pov,45,17,8,34,2020-11-08,26,2020-11-22
54,down,Lady Gaga & Ariana Grande,Rain On Me,41,1,31,75,2020-05-24,1,2020-05-31
55,down,Maluma & The Weeknd,Hawái (Remix),43,16,7,29,2020-11-15,29,2020-11-15
56,up,James Arthur,Train Wreck,74,31,10,,,,
57,down,Miley Cyrus,Track Thirteen,33,13,7,,,,
58,down,Miley Cyrus,Track Three,57,41,4,,,,
59,up,Bee Gees,Fanny (Be Tender With My Love),96,59,2,,,,
60,down,Billie Eilish & Khalid,lovely,58,20,53,62,2020-02-02,62,2020-02-02
61,down,Miley Cyrus,Midnight Sky,27,1,19,14,2020-08-23,12,2020-10-25
62,down,Charlotte OC,Where It Stays,31,19,4,,,,
63,down,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),24,24,2,,,,
64,up,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",87,64,2,,,,
65,up,Jennifer Lopez,In The Morning,81,57,4,,,,
66,up,Justin Bieber & benny blanco,Lonely,71,13,10,,,,
67,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),59,27,26,,,,
68,-,Why Don't We,Slow Down,-,68,1,,,,
69,down,Surfaces,Sunday Best,56,2,43,96,2020-03-01,27,2020-04-26
70,-,Dan Fogelberg,Same Old Lang Syne,-,25,4,,,,
71,-,Bee Gees,Stayin' Alive,-,71,1,,,,
72,-,Todrick Hall,Werk Out,-,43,1,,,,
73,-,Dua Lipa,Love Again,-,5,3,96,2020-04-05,96,2020-04-05
74,-,Carter Rubin,Up From Here (The Voice Performance),-,74,1,,,,
75,-,Bee Gees,How Deep Is Your Love,-,75,1,,,,
76,up,Bee Gees,Too Much Heaven,94,29,2,,,,
77,-,Bee Gees,Emotion,-,64,1,,,,
78,up,Andy Gibb,I Just Want To Be Your Everything,92,78,2,,,,
79,-,Pentatonix,The Sound of Silence,-,41,5,,,,
80,-,Beyoncé,Halo,-,47,9,,,,
81,-,One Direction,Story Of My Life,-,41,5,,,,
82,-,Jay Burna & Fetty Wap,Jamaica (feat. Skye),-,82,1,,,,
83,-,Mazzy Star,Fade Into You,-,22,3,,,,
84,-,Dani and Lizzy,Dancing in the Sky,-,25,14,,,,
85,-,Bee Gees,Love So Right,-,85,1,,,,
86,-,Jess Glynne,Hold My Hand,-,4,11,87,2020-04-05,87,2020-04-05
87,-,Bee Gees,I Started a Joke,-,87,1,,,,
88,down,Todrick Hall,"Bells, Bows, Gifts, Trees",39,31,3,,,,
89,-,LeAnn Rimes,Throw My Arms Around the World,-,89,1,,,,
90,-,Bee Gees,Jive Talkin',-,90,1,,,,
91,-,PENTAGON,Eternal Flame,-,91,1,,,,
92,-,KESHA,Praying,-,70,2,,,,
93,down,Victoria Justice,Treat Myself,66,66,2,,,,
94,down,Dua Lipa,New Rules,70,18,2,,,,
95,down,Lizzo,Cuz I Love You,93,14,11,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,46,2,59,1,2019-10-06,1,2019-10-06
97,down,John Denver,"Take Me Home, Country Roads (Original Version)",61,27,55,,,,
98,down,Justin Bieber,Intentions (feat. Quavo),73,1,46,35,2020-02-09,4,2020-04-05
99,down,Harry Styles,Falling,64,7,45,57,2019-12-15,39,2019-12-22
100,-,Whitney Houston,I Will Always Love You,-,25,8,,,,
