Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,2,18,2021-01-03,18,2021-01-03
2,-,Aly & AJ,Potential Breakup Song,-,2,1,,,,
3,up,Justin Bieber,Holy (feat. Chance the Rapper),4,1,16,83,2020-09-20,4,2020-09-27
4,down,Dua Lipa,Levitating (feat. DaBaby),2,1,14,93,2020-10-25,3,2021-05-16
5,down,Dua Lipa,Don't Start Now,3,1,61,19,2019-11-03,3,2020-01-05
6,down,Ava Max,Kings & Queens,5,2,42,80,2020-03-15,37,2020-09-27
7,up,Tate McRae,you broke me first,8,4,26,81,2020-08-23,15,2020-11-15
8,-,Justin Bieber,Anyone,-,1,1,5,2021-01-10,5,2021-01-10
9,up,"Kane Brown, Swae Lee, Khalid",Be Like That,9,2,26,66,2020-09-13,61,2020-09-20
10,down,Ariana Grande,positions,6,1,11,77,2020-10-25,1,2020-11-01
11,down,Justin Bieber & benny blanco,Lonely,10,1,12,6,2020-10-25,6,2020-10-25
12,up,Harry Styles,Watermelon Sugar,14,1,57,85,2019-11-17,2,2020-08-23
13,up,Shawn Mendes,Monster,16,4,7,92,2020-11-22,4,2020-11-29
14,down,BTS,Dynamite,11,1,20,96,2020-08-23,2,2020-08-30
15,down,Ariana Grande,34+35,13,13,10,64,2020-11-01,7,2020-12-13
16,up,Maroon 5,Memories,19,1,61,36,2019-10-06,2,2019-11-17
17,up,Miley Cyrus,Midnight Sky,56,1,21,14,2020-08-23,12,2020-10-25
18,up,Miley Cyrus,Track Four,22,11,7,13,2020-11-29,13,2020-11-29
19,down,Dua Lipa,Levitating,12,3,15,74,2020-04-05,74,2020-04-05
20,down,Jason Derulo,Take You Dancing,15,5,23,71,2020-08-23,16,2021-01-17
21,down,Sam Smith,Diamonds,20,5,16,51,2020-09-27,18,2020-11-15
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,2,30,36,2020-06-21,2,2020-08-09
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,7,60,99,2020-01-12,49,2020-06-21
24,down,Shawn Mendes,Wonder,21,4,14,15,2020-10-11,15,2020-10-11
25,down,Harry Styles,Golden,24,11,12,61,2019-12-22,39,2020-12-13
26,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,33,75,2020-05-24,1,2020-05-31
27,up,Harry Styles,Adore You,30,3,57,24,2019-12-08,6,2020-04-19
28,down,Lizzo,Good As Hell,23,2,61,33,2019-10-06,24,2019-12-29
29,down,Ed Sheeran,Perfect,27,9,61,73,2019-10-06,58,2019-10-20
30,down,Lil Nas X,HOLIDAY,18,18,8,68,2020-11-22,35,2020-12-06
31,up,James Arthur,Train Wreck,31,31,12,,,,
32,down,Dua Lipa,Break My Heart,28,3,41,97,2020-03-29,5,2020-06-28
33,down,Miley Cyrus,Track Two,29,25,6,,,,
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,6,30,,,,
35,up,Ritt Momney,Put Your Records On,37,13,15,95,2020-10-18,84,2020-11-01
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,9,7,94,2021-01-31,47,2021-03-07
37,up,Maluma & The Weeknd,Hawái (Remix),43,16,9,29,2020-11-15,29,2020-11-15
38,down,Ariana Grande,pov,35,17,10,34,2020-11-08,26,2020-11-22
39,down,Dani and Lizzy,Dancing in the Sky,36,25,16,,,,
40,down,Why Don't We,Fallin',32,3,14,,,,
41,up,Miley Cyrus,Track Thirteen,75,13,9,,,,
42,up,Neil Diamond,Sweet Caroline,46,2,11,,,,
43,up,Justin Bieber,Intentions (feat. Quavo),52,1,48,35,2020-02-09,4,2020-04-05
44,up,Zoe Wees,Control,49,20,27,98,2020-09-20,85,2021-01-03
45,up,Surfaces,Sunday Best,58,2,45,96,2020-03-01,27,2020-04-26
46,up,John Denver,"Take Me Home, Country Roads (Original Version)",50,27,57,,,,
47,down,Billie Eilish & Khalid,lovely,39,20,55,62,2020-02-02,62,2020-02-02
48,up,Shawn Mendes & Camila Cabello,Señorita,53,2,61,1,2019-10-06,1,2019-10-06
49,up,Harry Styles,Falling,64,7,47,57,2019-12-15,39,2019-12-22
50,up,Conan Gray,Heather,51,18,22,44,2020-08-23,15,2020-09-13
51,-,Johnny Nash,I Can See Clearly Now,-,31,2,,,,
52,-,Petula Clark,Downtown,-,52,1,,,,
53,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),78,30,29,,,,
54,up,Justin Bieber & benny blanco,Lonely,55,13,12,,,,
55,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,55,1,,,,
56,up,Gwen Stefani,Let Me Reintroduce Myself,88,2,4,,,,
57,-,Jennifer Lopez,In The Morning,-,57,5,,,,
58,down,Pentatonix,Hallelujah,7,7,19,65,2019-12-22,51,2019-12-29
59,-,Johnny Nash,I Can See Clearly Now,-,20,3,,,,
60,down,Miley Cyrus,Track Three,41,41,6,,,,
61,-,John Lennon,Imagine,-,19,13,,,,
62,down,Ed Sheeran,Thinking Out Loud,45,6,42,,,,
63,down,Dan Fogelberg,Same Old Lang Syne,25,25,6,,,,
64,-,Ava Max,Sweet but Psycho,-,11,38,77,2019-10-06,77,2019-10-06
65,-,Harry Styles,Treat People With Kindness,-,52,1,,,,
66,-,Miley Cyrus,Party In the U.S.A.,-,3,10,,,,
67,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",42,10,4,,,,
68,-,Kylie Minogue,Magic,-,34,5,,,,
69,up,Harry Styles,Sign of the Times,100,12,15,,,,
70,-,Ed Sheeran,Shape of You,-,20,24,94,2020-01-05,94,2020-01-05
71,-,Noah Cyrus,July,-,34,25,,,,
72,-,Avenue Beat,F2020,-,24,11,,,,
73,up,Ellie Goulding & Juice WRLD,Hate Me,82,13,15,69,2019-10-27,47,2019-12-15
74,up,テイラー・スウィフト,Shake It Off,74,13,27,,,,
75,-,Forest Blakk,If You Love Her,-,4,1,,,,
76,up,blackbear,hot girl bummer,93,6,50,75,2019-10-06,24,2019-11-10
77,-,The Foundations,Build Me Up Buttercup,-,10,1,,,,
78,down,BTS,Life Goes On,72,3,6,3,2020-11-29,3,2020-11-29
79,-,Aly & AJ,Potential BreakUp Song,-,79,1,,,,
80,-,JP Saxe,A Little Bit Yours,-,42,3,,,,
81,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,19,1,,,,
82,-,Linda Ronstadt,Blue Bayou,-,54,4,,,,
83,-,Guy Lombardo,Auld Lang Syne,-,69,2,,,,
84,up,Bruno Mars,Count On Me,95,8,21,,,,
85,-,Dance Monkey,Dance Monkey,-,65,5,,,,
86,-,Helen Reddy,I Am Woman,-,21,5,,,,
87,-,The Black Eyed Peas,I Gotta Feeling,-,13,4,,,,
88,-,Aly & AJ,Potential Breakup Song,-,88,1,,,,
89,-,OneRepublic,I Lived,-,22,12,,,,
90,-,Aloe Blacc,Wake Me Up (Acoustic),-,77,2,,,,
91,-,OneRepublic,Better Days,-,6,12,,,,
92,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,15,12,,,,
93,-,The Goo Goo Dolls,Iris,-,93,1,,,,
94,down,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",61,29,4,,,,
95,down,Lil Nas X,HOLIDAY,59,59,2,,,,
96,-,Calum Scott,You Are the Reason,-,8,48,,,,
97,down,Ariana Grande,7 rings,76,33,17,58,2019-10-06,51,2020-01-05
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,6,81,2020-02-09,81,2020-02-09
99,down,Sia,Unstoppable,73,3,5,81,2019-11-10,81,2019-11-10
100,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,23,,,,
