Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,My Head & My Heart,1,1,9,74,2021-02-21,12,2021-03-21
2,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,2,2,89,2021-04-04,78,2021-04-11
3,down,Neil Diamond,Sweet Caroline,2,2,19,,,,
4,up,Dua Lipa,Don't Start Now,5,1,71,19,2019-11-03,3,2020-01-05
5,down,Olivia Rodrigo,drivers license,3,1,10,1,2021-01-17,1,2021-01-17
6,up,Forest Blakk,If You Love Her,10,4,10,,,,
7,-,ROSÉ,On The Ground,-,7,1,2,2021-03-21,2,2021-03-21
8,up,Justin Bieber,Hold On,15,8,2,11,2021-03-14,7,2021-03-28
9,up,Dua Lipa,Levitating (feat. DaBaby),11,1,24,93,2020-10-25,3,2021-05-16
10,down,Tears for Fears,Everybody Wants To Rule the World,4,4,21,,,,
11,up,Jason Derulo,Lifestyle (feat. Adam Levine),16,11,8,,,,
12,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),7,7,3,,,,
13,down,The Mamas & The Papas,California Dreamin',8,8,8,,,,
14,down,Wilson Phillips,Hold On,9,9,5,,,,
15,down,Tate McRae,you broke me first,13,4,36,81,2020-08-23,15,2020-11-15
16,down,Ed Sheeran,Afterglow,12,1,12,18,2021-01-03,18,2021-01-03
17,down,ABBA,Dancing Queen,14,6,16,,,,
18,down,Justin Bieber,Anyone,6,1,11,5,2021-01-10,5,2021-01-10
19,down,Cher,If I Could Turn Back Time,17,17,3,,,,
20,up,VERIVERY,Get Away,69,20,2,,,,
21,down,Bread,Everything I Own,19,10,3,,,,
22,down,Dua Lipa,We're Good,21,3,5,25,2021-02-21,11,2021-04-25
23,down,Lady Gaga,Poker Face,18,2,16,,,,
24,down,Miley Cyrus,Party In the U.S.A.,22,3,13,,,,
25,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",20,10,10,,,,
26,up,Olivia Rodrigo,drivers license,27,6,10,63,2021-03-28,46,2021-04-18
27,up,Nathan Evans,Wellerman,46,7,7,,,,
28,up,Ava Max,Kings & Queens,43,2,52,80,2020-03-15,37,2020-09-27
29,down,The Black Eyed Peas,I Gotta Feeling,24,13,10,,,,
30,up,Nick Jonas,This Is Heaven,51,30,2,,,,
31,down,Carly Simon,You're So Vain,28,21,4,,,,
32,up,The Monkees,Daydream Believer,38,23,5,,,,
33,up,Hootie & The Blowfish,Let Her Cry,37,20,3,,,,
34,down,Harry Styles,Watermelon Sugar,32,1,67,85,2019-11-17,2,2020-08-23
35,up,Dua Lipa,New Rules,52,18,6,,,,
36,up,Dua Lipa,Levitating,57,3,25,74,2020-04-05,74,2020-04-05
37,up,Ritt Momney,Put Your Records On,47,13,25,95,2020-10-18,84,2020-11-01
38,up,Harry Styles,Golden,58,11,22,61,2019-12-22,39,2020-12-13
39,up,BTS,Dynamite,64,1,30,96,2020-08-23,2,2020-08-30
40,up,Maroon 5,Memories,59,1,71,36,2019-10-06,2,2019-11-17
41,down,Katrina & The Waves,Walking On Sunshine,34,34,4,,,,
42,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,41,75,2020-05-24,1,2020-05-31
43,down,OneRepublic,Counting Stars,25,12,6,,,,
44,-,ROSÉ,Gone,-,44,1,,,,
45,up,Ed Sheeran,Perfect,56,9,71,73,2019-10-06,58,2019-10-20
46,down,Justin Bieber,Holy (feat. Chance the Rapper),33,1,26,83,2020-09-20,4,2020-09-27
47,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],40,9,4,,,,
48,down,カーリー・レイ・ジェプセン,Call Me Maybe,29,6,3,,,,
49,-,Gwen Stefani,Slow Clap,-,49,1,,,,
50,up,Alphaville,Forever Young,75,50,3,,,,
51,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,36,4,5,96,2021-04-11,41,2021-05-16
52,-,V,Sweet Night,-,6,8,39,2020-03-15,39,2020-03-15
53,down,Jackson Browne,Somebody's Baby,45,28,3,,,,
54,down,Tiffany,I Think We're Alone Now,30,30,10,,,,
55,up,Calum Scott,You Are the Reason,60,8,56,,,,
56,up,The Foundations,Build Me Up Buttercup,70,10,11,,,,
57,-,Ariana Grande,positions,-,1,20,77,2020-10-25,1,2020-11-01
58,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",35,35,3,,,,
59,down,No Doubt,Don't Speak,41,41,3,,,,
60,down,Spice Girls,Wannabe (Radio Edit),39,39,3,,,,
61,down,ニック・ジョナス,Jealous,31,31,6,,,,
62,-,Tiësto,The Business,-,5,1,52,2021-01-03,18,2021-04-04
63,down,レディー・ガガ,Bad Romance,44,23,3,,,,
64,down,Aqua,Barbie Girl,49,12,3,,,,
65,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,42,19,4,,,,
66,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,66,1,,,,
67,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),54,54,2,,,,
68,down,Harry Styles,Falling,48,7,51,57,2019-12-15,39,2019-12-22
69,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),88,30,39,,,,
70,down,Nick Jonas,Spaceman,50,26,3,,,,
71,-,Sam Smith,Diamonds,-,5,25,51,2020-09-27,18,2020-11-15
72,down,Maroon 5,Payphone (feat. Wiz Khalifa),67,67,2,,,,
73,-,James Arthur,Say You Won't Let Go,-,56,7,,,,
74,down,KC and the Sunshine Band,Get Down Tonight,65,23,2,,,,
75,-,Mandy Harvey,Masterpiece,-,75,1,,,,
76,-,Billy Vera & The Beaters,At This Moment,-,76,1,,,,
77,-,Maluma & The Weeknd,Hawái (Remix),-,16,16,29,2020-11-15,29,2020-11-15
78,-,Gwen Stefani,Let Me Reintroduce Myself,-,2,8,,,,
79,up,Harry Styles,Adore You,99,3,67,24,2019-12-08,6,2020-04-19
80,down,Selena Gomez,Selfish Love,76,76,2,,,,
81,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,92,9,17,94,2021-01-31,47,2021-03-07
82,-,Sara Bareilles,She Used to Be Mine,-,12,2,,,,
83,-,Justin Bieber,Intentions (feat. Quavo),-,1,56,35,2020-02-09,4,2020-04-05
84,down,Justin Bieber & benny blanco,Lonely,53,1,22,6,2020-10-25,6,2020-10-25
85,down,Jason Derulo,Take You Dancing,68,5,33,71,2020-08-23,16,2021-01-17
86,down,Bebe Rexha,Sacrifice,74,74,2,,,,
87,down,Bread,Make It With You,63,15,3,,,,
88,down,Duran Duran,Ordinary World,82,71,2,,,,
89,-,Beyoncé,Run the World (Girls),-,88,1,,,,
90,down,Shawn Mendes,There's Nothing Holdin' Me Back,61,37,7,,,,
91,-,Nick Jonas,Deeper Love,-,91,1,,,,
92,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),77,61,2,,,,
93,down,The Go-Go's,Our Lips Are Sealed,66,66,4,,,,
94,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,66,,,,
95,-,Pink Sweat$,At My Worst (feat. Kehlani),-,92,2,,,,
96,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,39,36,2020-06-21,2,2020-08-09
97,down,Gwen Stefani & Akon,The Sweet Escape,71,71,2,,,,
98,down,Dani and Lizzy,Dancing in the Sky,97,25,26,,,,
99,-,Whitney Houston,I Will Always Love You,-,25,15,,,,
100,-,Nick Jonas,Don't Give Up On Us,-,100,1,,,,
