Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],1,1,12,,,,
2,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,10,2,2,,,,
3,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),31,3,2,,,,
4,up,Lizzo,About Damn Time,4,1,17,,,,
5,down,Jax,Victoria’s Secret,3,3,7,,,,
6,down,OneRepublic,I Ain't Worried,5,1,14,,,,
7,down,Harry Styles,As It Was,6,1,19,,,,
8,down,Beyoncé,BREAK MY SOUL,2,2,8,,,,
9,down,Sia,Unstoppable,7,3,60,81,2019-11-10,81,2019-11-10
10,down,Nicky Youre & Dazy,Sunroof,9,4,15,,,,
11,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,1,,,,
12,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,14,,,,
13,down,Charlie Puth & Jung Kook,Left and Right,12,2,8,,,,
14,-,Olivia Newton-John,Physical (Remastered 2021),-,14,1,,,,
15,-,Olivia Newton-John,Have You Never Been Mellow,-,15,1,,,,
16,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),13,6,12,,,,
17,up,Van Andrew,Sad Cowboys and Rock and Roll (feat. Victoria Bigelow),27,17,2,,,,
18,down,Harry Styles,Late Night Talking,11,8,13,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,52,,,,
20,down,Ed Sheeran,Shivers,18,1,48,,,,
21,down,Joji,Glimpse of Us,15,13,10,,,,
22,-,オリビア・ニュートン・ジョン,愛は魔術師,-,22,1,,,,
23,down,Beyoncé,ALIEN SUPERSTAR,17,17,3,,,,
24,down,Lizzo,About Damn Time,20,3,17,,,,
25,down,Kane Brown,Grand,21,12,4,,,,
26,-,Olivia Newton-John,Please Mr Please,-,26,1,,,,
27,down,Em Beihold,Numb Little Bug,24,3,28,,,,
28,down,Nathan Evans,Wellerman,23,7,61,,,,
29,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,29,1,,,,
30,up,Ed Sheeran,Perfect,34,9,143,73,2019-10-06,58,2019-10-20
31,up,Devon Cole,W.I.T.C.H.,37,16,6,,,,
32,down,Jax,Victoria’s Secret,22,22,4,,,,
33,down,Harry Styles,Watermelon Sugar,30,1,135,85,2019-11-17,2,2020-08-23
34,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),-,34,1,,,,
35,down,Ed Sheeran,Bad Habits,32,1,58,,,,
36,down,Lizzo,Good As Hell,28,2,114,33,2019-10-06,24,2019-12-29
37,-,Olivia Newton-John,Make A Move On Me (Remastered 2021),-,37,1,,,,
38,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,60,28,8,,,,
39,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,25,6,,,,
40,-,Olivia Newton-John,Let Me Be There,-,40,1,,,,
41,down,Justin Bieber,Ghost,35,2,50,62,2021-03-28,62,2021-03-28
42,down,One Direction,Night Changes,38,19,13,,,,
43,down,Adele,Easy On Me,36,1,42,,,,
44,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,2,23,,,,
45,down,Beyoncé,CUFF IT,16,4,3,,,,
46,down,Shawn Mendes,When You're Gone,42,5,19,,,,
47,up,Lizzo,2 Be Loved (Am I Ready),79,6,5,,,,
48,-,Olivia Newton-John & クロエ・ラタンジー,The Window In The Wall,-,48,3,,,,
49,-,John Travolta & Olivia Newton-John,Summer Nights,-,49,1,,,,
50,down,Harry Styles,Music For a Sushi Restaurant,40,18,13,,,,
51,down,Beyoncé,SUMMER RENAISSANCE,19,19,3,,,,
52,up,Elvis Presley,Can't Help Falling In Love,92,29,5,,,,
53,up,ABBA,Dancing Queen,70,6,64,,,,
54,-,Knox,Sneakers,-,36,1,,,,
55,-,3OH!3,My First Kiss,-,55,1,,,,
56,-,Olivia Newton-John,Heart Attack (Remastered 2021),-,56,1,,,,
57,down,Måneskin,SUPERMODEL,45,27,9,,,,
58,down,Harry Styles,Sign of the Times,43,12,41,,,,
59,down,Tears for Fears,Everybody Wants To Rule the World,56,4,56,,,,
60,up,Lauv,All 4 Nothing (I'm So In Love),65,38,13,,,,
61,-,Olivia Newton-John,If Not For You,-,61,1,,,,
62,down,Måneskin,Beggin,48,39,4,,,,
63,-,The Goo Goo Dolls,"Yeah, I Like You",-,59,2,,,,
64,-,John Travolta & Olivia Newton-John,We Go Together,-,64,1,,,,
65,-,Olivia Newton-John,I Honestly Love You (feat. The Sydney Orchestra) [Live],-,65,1,,,,
66,-,Frankie Valli,Grease,-,66,1,,,,
67,down,Dua Lipa,Levitating (feat. DaBaby),51,1,97,93,2020-10-25,3,2021-05-16
68,down,Kyle Hume,If I Would Have Known,47,10,32,,,,
69,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,2,17,,,,
70,-,Meghan Trainor,Bad For Me (feat. Teddy Swims),-,12,6,,,,
71,down,Taylor Swift,I Did Something Bad,41,41,2,,,,
72,-,オリビア・ニュートン・ジョン,サム,-,72,1,,,,
73,-,Danielle Young,Like a Sweet Sugar Candy Man,-,73,1,,,,
74,-,Danielle Young,In the Night,-,74,1,,,,
75,-,Olivia Newton-John,Don't Stop Believin',-,75,1,,,,
76,up,The Kid LAROI,Thousand Miles,100,8,15,,,,
77,down,Miley Cyrus,Party In the U.S.A.,67,3,59,,,,
78,-,Mark Morrison,Return of the Mack,-,13,50,,,,
79,down,Beyoncé,CHURCH GIRL,26,26,3,,,,
80,-,Leisa Stevens,I Am Ney,-,80,1,,,,
81,-,PSY,That That (prod. & feat. SUGA of BTS),-,12,5,,,,
82,-,オリビア・ニュートン・ジョン,一人ぽっちの囁き,-,82,1,,,,
83,-,X ARA,Hitchhiker,-,83,1,,,,
84,up,Harry Styles,Adore You,93,3,105,24,2019-12-08,6,2020-04-19
85,down,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,57,57,2,,,,
86,-,The Goo Goo Dolls,You Are the Answer,-,86,1,,,,
87,down,Neil Diamond,Sweet Caroline,83,2,51,,,,
88,down,Beyoncé,COZY,25,25,3,,,,
89,down,Girls' Generation,FOREVER 1,59,59,2,,,,
90,-,オリビア・ニュートン・ジョン,愛の炎,-,90,1,,,,
91,-,John Travolta & Jeff Conaway,Greased Lightnin',-,91,1,,,,
92,down,Rachel Platten,Stand By You,73,73,3,,,,
93,down,Pitbull & Zac Brown,Can't Stop Us Now,74,15,9,,,,
94,down,Anne-Marie,2002,66,66,4,,,,
95,-,Rascal Flatts,My Wish,-,9,78,,,,
96,-,オリビア・ニュートン・ジョン,I Honestly Love You,-,96,1,,,,
97,-,Olivia Newton-John,"Look At Me, I'm Sandra Dee",-,97,1,,,,
98,down,Ellie Goulding,How Long Will I Love You (Bonus Track),85,78,2,,,,
99,down,Leah Kate,10 Things I Hate About You,72,17,15,,,,
100,down,Mazzy Star,Fade Into You,77,22,26,,,,
