Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,25,,,,
3,up,Rema & Selena Gomez,Calm Down,4,3,29,,,,
4,up,j-hope & J. Cole,on the street,7,4,2,,,,
5,down,P!nk,TRUSTFALL,3,3,7,,,,
6,down,Taylor Swift,Anti-Hero,5,1,21,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,2,20,,,,
8,up,Sia,Unstoppable,9,3,90,81,2019-11-10,81,2019-11-10
9,-,Jimin,Promise,-,9,1,,,,
10,-,Lauren Daigle,Thank God I Do,-,1,1,,,,
11,down,Meghan Trainor,Made You Look,10,1,21,,,,
12,up,OneRepublic,I Ain't Worried,15,1,44,,,,
13,up,Jax,Cinderella Snapped,50,13,2,,,,
14,-,Jimin,Christmas Love,-,14,1,,,,
15,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,12,12,5,,,,
16,down,Harry Styles,As It Was,13,1,49,,,,
17,down,P!nk,When I Get There,11,5,4,,,,
18,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,1,44,,,,
19,up,Beyoncé,CUFF IT,22,4,32,,,,
20,down,P!nk,All I Know So Far,18,2,26,,,,
21,down,JVKE,Golden Hour,17,4,29,,,,
22,down,Ed Sheeran,Shivers,20,1,78,,,,
23,down,Lady Gaga,Bloody Mary,21,8,15,,,,
24,down,RAYE,Escapism. (feat. 070 Shake),23,6,14,,,,
25,up,Niall Horan,Heaven,25,16,4,,,,
26,down,Braden Bales,Chronically Cautious,6,6,3,,,,
27,down,Lizzo,About Damn Time,26,1,47,,,,
28,up,Ed Sheeran,Perfect,33,9,172,73,2019-10-06,58,2019-10-20
29,-,TWICE,SET ME FREE,-,29,1,,,,
30,down,Taylor Swift,Track One,29,15,20,,,,
31,up,Justin Bieber,Ghost,31,2,69,62,2021-03-28,62,2021-03-28
32,-,Demi Lovato,Anyone,-,1,17,26,2020-02-02,26,2020-02-02
33,-,Macklemore,MANIAC (feat. Windser),-,33,5,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,82,,,,
35,down,P!nk,Never Gonna Not Dance Again,24,6,14,,,,
36,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,24,1,,,,
37,down,James Blunt,Monsters,14,1,5,,,,
38,down,Beyoncé,CUFF IT (WETTER REMIX),27,14,5,,,,
39,-,Miley Cyrus,River,-,22,1,,,,
40,-,Miley Cyrus,Jaded,-,15,1,,,,
41,-,OneRepublic,Sunshine,-,41,3,,,,
42,up,Macklemore & Tones And I,CHANT,57,42,2,,,,
43,up,Macklemore,NO BAD DAYS (feat. Collett),59,43,2,,,,
44,-,Meghan Trainor,Mother,-,14,1,,,,
45,down,Nicky Youre & Dazy,Sunroof,41,4,45,,,,
46,up,Selena Gomez,Lose You to Love Me,60,1,30,53,2019-10-27,2,2019-11-03
47,-,TWICE,SET ME FREE (ENG),-,47,1,,,,
48,down,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),40,40,2,,,,
49,-,Miley Cyrus,Muddy Feet (feat. Sia),-,43,1,,,,
50,down,P!nk,What About Us,34,34,9,,,,
51,-,Miley Cyrus,You,-,51,1,,,,
52,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],53,1,40,,,,
53,down,John Denver,"Take Me Home, Country Roads (Original Version)",48,27,117,,,,
54,-,The Foundations,Build Me Up Buttercup,-,10,17,,,,
55,-,TWICE,GOT THE THRILLS,-,55,1,,,,
56,down,Whitney Houston,I'm Your Baby Tonight,52,52,2,,,,
57,-,Miley Cyrus,Wonder Woman,-,44,1,,,,
58,-,TWICE,WALLFLOWER,-,58,1,,,,
59,-,TWICE,CRAZY STUPID LOVE,-,59,1,,,,
60,up,Jax,Victoria’s Secret,67,3,35,,,,
61,-,Shakira,Try Everything,-,19,17,,,,
62,-,Michael Bolton,How Am I Supposed to Live Without You,-,62,1,,,,
63,-,TWICE,BLAME IT ON ME,-,63,1,,,,
64,down,Rihanna,Diamonds,35,2,6,,,,
65,up,Miley Cyrus,Party In the U.S.A.,65,3,85,,,,
66,-,Doja Cat,Boss Bitch,-,15,6,60,2020-03-22,23,2020-04-26
67,-,Miley Cyrus,Island,-,56,1,,,,
68,-,Charlie Puth,One Call Away,-,57,8,,,,
69,-,Britney Spears,Lucky,-,66,1,,,,
70,-,TWICE,MOONLIGHT SUNRISE,-,25,3,,,,
71,-,Matt Hansen,Where You Belong,-,71,1,,,,
72,down,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),19,6,4,,,,
73,up,P!nk,All I Know So Far,99,56,9,,,,
74,-,Miley Cyrus,Rose Colored Lenses,-,74,1,,,,
75,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),69,35,9,,,,
76,down,Miley Cyrus,Flowers (Demo),63,63,2,,,,
77,down,Adele,Easy On Me,44,1,69,,,,
78,down,Tears for Fears,Everybody Wants To Rule the World,39,4,85,,,,
79,down,Lizzo,Special,58,36,7,,,,
80,up,Elton John & Britney Spears,Hold Me Closer,89,1,26,,,,
81,-,Tom MacDonald,Ghost,-,1,8,,,,
82,-,Agust D,Interlude : Set me free,-,42,3,,,,
83,-,Carl Douglas,Kung Fu Fighting,-,40,1,,,,
84,-,P!nk,Try,-,84,1,,,,
85,down,The Kid LAROI,Love Again,61,23,7,,,,
86,-,Macklemore,1984,-,86,1,,,,
87,-,Miley Cyrus,Wrecking Ball,-,17,13,,,,
88,-,Wilson Phillips,Hold On,-,9,18,,,,
89,-,TAEYANG,VIBE (feat. Jimin of BTS),-,5,4,,,,
90,up,Mark Morrison,Return of the Mack,92,13,69,,,,
91,down,Tom Ball,The Sound of Silence,28,25,6,,,,
92,-,Emmy Meli,I AM WOMAN,-,7,19,,,,
93,-,Sami Thompson,Taste You,-,45,1,,,,
94,-,Harry Styles,Sign of the Times,-,12,60,,,,
95,-,Beyoncé,Run the World (Girls),-,88,3,,,,
96,-,Miley Cyrus,Violet Chemistry,-,96,1,,,,
97,up,Mimi Webb,Red Flags,100,97,2,,,,
98,-,Macklemore,HEROES (feat. DJ Premier),-,75,2,,,,
99,down,Backstreet Boys,I Want It That Way,75,17,18,,,,
100,-,Michael Bolton,When a Man Loves a Woman,-,100,1,,,,
