Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating (feat. DaBaby),4,1,30,93,2020-10-25,3,2021-05-16
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,6,56,2021-03-21,1,2021-03-28
3,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,3,2,8,89,2021-04-04,78,2021-04-11
4,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,5,3,2021-04-04,3,2021-04-04
5,up,Tiësto,The Business,10,5,7,52,2021-01-03,18,2021-04-04
6,up,Olivia Rodrigo,deja vu,6,6,4,17,2021-04-11,16,2021-04-18
7,up,Dua Lipa,We're Good,8,3,11,25,2021-02-21,11,2021-04-25
8,down,Doja Cat,Kiss Me More (feat. SZA),5,2,3,9,2021-04-18,1,2021-05-16
9,down,Justin Bieber,Anyone,7,1,17,5,2021-01-10,5,2021-01-10
10,up,Olivia Rodrigo,drivers license,12,1,16,1,2021-01-17,1,2021-01-17
11,up,Tate McRae,you broke me first,14,4,42,81,2020-08-23,15,2020-11-15
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,4,11,96,2021-04-11,41,2021-05-16
13,up,Ava Max,My Head & My Heart,13,1,15,74,2021-02-21,12,2021-03-21
14,up,Dua Lipa,Levitating,24,3,31,74,2020-04-05,74,2020-04-05
15,up,Harry Styles,Watermelon Sugar,16,1,73,85,2019-11-17,2,2020-08-23
16,up,Justin Bieber,Hold On,19,8,8,11,2021-03-14,7,2021-03-28
17,up,Ava Max,Kings & Queens,18,2,58,80,2020-03-15,37,2020-09-27
18,up,Forest Blakk,If You Love Her,23,4,16,,,,
19,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,16,5,,,,
20,up,Maroon 5,Memories,25,1,77,36,2019-10-06,2,2019-11-17
21,down,Rag'n'Bone Man,Track 15,9,7,3,,,,
22,-,Kelly Clarkson,Already Gone,-,22,1,,,,
23,up,Ed Sheeran,Perfect,27,9,77,73,2019-10-06,58,2019-10-20
24,up,Dua Lipa,Don't Start Now,32,1,77,19,2019-11-03,3,2020-01-05
25,down,Demi Lovato,Dancing With The Devil,15,5,5,,,,
26,up,BTS,Dynamite,30,1,36,96,2020-08-23,2,2020-08-30
27,up,Nathan Evans,Wellerman,36,7,13,,,,
28,up,Demi Lovato,Anyone,48,1,13,26,2020-02-02,26,2020-02-02
29,up,Ritt Momney,Put Your Records On,31,13,31,95,2020-10-18,84,2020-11-01
30,down,Duncan Laurence,Arcade (feat. FLETCHER),28,20,9,100,2021-03-21,64,2021-04-25
31,down,Harry Styles,Adore You,26,3,73,24,2019-12-08,6,2020-04-19
32,-,Ben Platt,Imagine,-,13,1,,,,
33,down,Olivia Rodrigo,drivers license,29,6,16,63,2021-03-28,46,2021-04-18
34,down,Reba McEntire,Fancy,17,17,5,,,,
35,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,30,44,,,,
36,up,Bruno Mars,Talking to the Moon,51,32,3,98,2021-04-25,82,2021-05-02
37,up,Lizzo,Good As Hell,40,2,75,33,2019-10-06,24,2019-12-29
38,down,John Denver,"Take Me Home, Country Roads (Original Version)",33,27,71,,,,
39,up,Harry Styles,Golden,43,11,28,61,2019-12-22,39,2020-12-13
40,-,Ed Sheeran,Afterglow,-,1,16,18,2021-01-03,18,2021-01-03
41,-,Jason Mraz,I Won't Give Up,-,31,2,,,,
42,-,Justin Bieber & benny blanco,Lonely,-,1,26,6,2020-10-25,6,2020-10-25
43,up,Doja Cat,Kiss Me More (feat. SZA),44,16,3,,,,
44,up,Lady Gaga & Ariana Grande,Rain On Me,45,1,47,75,2020-05-24,1,2020-05-31
45,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,10,11,,,,
46,down,Dani and Lizzy,Dancing in the Sky,42,25,30,,,,
47,-,Stealers Wheel,Stuck In the Middle With You,-,12,4,,,,
48,-,Teddy Swims,Bed on Fire,-,21,1,,,,
49,down,Ariana Grande,positions,47,1,26,77,2020-10-25,1,2020-11-01
50,down,Justin Bieber,Holy (feat. Chance the Rapper),35,1,32,83,2020-09-20,4,2020-09-27
51,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,25,3,,,,
52,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),34,16,4,56,2021-04-11,56,2021-04-11
53,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,2,43,36,2020-06-21,2,2020-08-09
54,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,33,5,,,,
55,down,Juice Newton,Queen of Hearts,41,41,3,,,,
56,-,Doja Cat,Boss Bitch,-,15,2,60,2020-03-22,23,2020-04-26
57,up,"Kane Brown, Swae Lee, Khalid",Be Like That,59,2,36,66,2020-09-13,61,2020-09-20
58,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,32,1,,,,
59,up,Bruno Mars,Count On Me,65,8,28,,,,
60,up,Ariana Grande,pov,74,17,17,34,2020-11-08,26,2020-11-22
61,up,Rascal Flatts,My Wish,68,9,42,,,,
62,-,Louis Knight,Maybe That,-,62,1,,,,
63,down,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",39,38,6,,,,
64,up,Bruno Mars,24K Magic,80,28,4,,,,
65,up,Rusted Root,Send Me on My Way,91,52,2,,,,
66,-,John Harvie,Bleach (On the Rocks),-,66,1,,,,
67,-,Smash Mouth,I'm a Believer,-,50,1,,,,
68,down,iann dior & Trippie Redd,shots in the dark,54,54,2,,,,
69,-,Tiffany,I Think We're Alone Now,-,30,11,,,,
70,-,Counting Crows,Accidentally In Love,-,46,1,,,,
71,-,Lizzo,Cuz I Love You,-,14,12,,,,
72,-,Cher,Strong Enough,-,72,1,,,,
73,-,Procol Harum,A Whiter Shade of Pale,-,73,1,,,,
74,down,Ed Sheeran,Thinking Out Loud,61,6,53,,,,
75,-,Bonnie Tyler,Total Eclipse of the Heart,-,38,2,,,,
76,-,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",-,31,3,,,,
77,-,Rick Astley,Never Gonna Give You Up,-,20,6,,,,
78,-,Justin Bieber,As I Am (feat. Khalid),-,31,4,89,2021-03-21,16,2021-03-28
79,up,Billie Eilish & Khalid,lovely,81,20,69,62,2020-02-02,62,2020-02-02
80,-,Surfaces,Sunday Best,-,2,56,96,2020-03-01,27,2020-04-26
81,down,Bebe Rexha,Sabotage,58,58,2,,,,
82,down,Ben Platt,Grow As We Go,55,55,3,,,,
83,down,Lady Gaga,Poker Face,77,2,18,,,,
84,-,Conor Maynard,Crowded Room,-,84,1,,,,
85,down,Nessa Barrett,la di die (feat. jxdn),50,50,5,,,,
86,down,Juice Newton,Angel of the Morning,72,68,2,,,,
87,-,Switchfoot,Meant to Live,-,87,1,,,,
88,-,BLACKPINK,How You Like That,-,2,25,3,2020-07-05,3,2020-07-05
89,-,Shawn Mendes & Camila Cabello,Señorita,-,2,68,1,2019-10-06,1,2019-10-06
90,-,Forest Blakk,If You Love Her (feat. Meghan Trainor),-,70,2,,,,
91,up,Rachel Platten,Fight Song,94,47,22,,,,
92,-,ABBA,Dancing Queen,-,6,18,,,,
93,down,Fleetwood Mac,Landslide,90,13,4,,,,
94,-,LILHUDDY,America's Sweetheart,-,94,1,,,,
95,up,Miley Cyrus,Party In the U.S.A.,99,3,17,,,,
96,-,Mark Morrison,Return of the Mack,-,13,21,,,,
97,-,Neil Diamond,Sweet Caroline,-,2,21,,,,
98,down,Zoe Wees,Girls Like Us,66,52,2,,,,
99,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,79,2,,,,
100,down,JESSIA,I'm not Pretty,46,10,12,,,,
