Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,17,,,,
2,down,Adele,Easy On Me,1,1,8,,,,
3,up,Ed Sheeran,Bad Habits,3,1,24,,,,
4,up,Gayle,abcdefu,5,1,5,,,,
5,-,Ed Sheeran & Elton John,Merry Christmas,-,5,1,,,,
6,down,Ed Sheeran,Shivers,4,1,13,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,1,22,,,,
8,up,Lilorx,Racing Into the Night (Ringtone Remix),29,8,4,,,,
9,down,Emmy Meli,I AM WOMAN,7,7,3,,,,
10,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),21,10,15,,,,
11,down,Adele,Oh My God,9,7,3,,,,
12,up,"NEIKED, Mae Muller & Polo G",Better Days,23,12,7,,,,
13,up,Justin Bieber,Ghost,15,2,16,62,2021-03-28,62,2021-03-28
14,up,Doja Cat,Need To Know,16,8,25,,,,
15,up,GAYLE,abcdefu (feat. Royal & the Serpent),35,8,2,,,,
16,up,Pentatonix,Hallelujah,34,7,23,65,2019-12-22,51,2019-12-29
17,down,Coldplay X BTS,My Universe,10,6,7,,,,
18,up,Backstreet Boys,I Want It That Way,18,17,11,,,,
19,down,Adele,Hello,14,7,16,,,,
20,up,BTS,Butter,22,1,29,,,,
21,up,Lil Nas X,THATS WHAT I WANT,31,7,12,,,,
22,down,Jennifer Lopez,On My Way (Marry Me),11,3,3,,,,
23,down,Adele,I Drink Wine,8,8,3,,,,
24,down,Adele,Hold On,13,13,3,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),32,1,62,93,2020-10-25,3,2021-05-16
26,up,Doja Cat & The Weeknd,You Right,33,7,24,,,,
27,up,Adele,Water Under the Bridge,91,11,5,,,,
28,down,Ed Sheeran,Perfect,27,9,109,73,2019-10-06,58,2019-10-20
29,-,Girl Named Tom,Viva La Vida (The Voice Performance),-,29,1,,,,
30,down,Olivia Rodrigo,traitor,19,10,29,,,,
31,down,Adele,Rolling In the Deep,20,13,12,,,,
32,up,Ed Sheeran,Overpass Graffiti,51,7,6,,,,
33,up,Calum Scott,You Are the Reason,40,8,68,,,,
34,up,Sia,Unstoppable,49,3,25,81,2019-11-10,81,2019-11-10
35,down,Adele,To Be Loved,12,12,3,,,,
36,up,Marshmello & Jonas Brothers,Leave Before You Love Me,44,2,29,,,,
37,down,Olivia Rodrigo,good 4 u,36,1,30,,,,
38,up,BTS,Dynamite,50,1,65,96,2020-08-23,2,2020-08-30
39,-,Shawn Mendes,It'll Be Okay,-,13,1,,,,
40,up,Taylor Swift,Christmas Tree Farm,66,2,10,28,2019-12-08,28,2019-12-08
41,-,Kim Petras,Coconuts,-,41,1,,,,
42,-,Jim and Sasha Allen,Stay (The Voice Performance),-,42,1,,,,
43,up,Kane Brown x blackbear,Memory,47,6,22,,,,
44,-,Madonna & Sickick,Frozen,-,17,1,,,,
45,-,KAI,Peaches,-,45,1,,,,
46,-,5 Seconds of Summer,2011,-,46,1,,,,
47,down,Girl Named Tom,Dust In The Wind (The Voice Performance),24,15,3,,,,
48,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),60,27,48,,,,
49,-,Rihanna,Stay (feat. Mikky Ekko),-,26,7,,,,
50,-,Paris Winningham,Amazed (The Voice Performance),-,50,1,,,,
51,-,Joshua Bassett,Crisis,-,51,1,,,,
52,down,Adele,When We Were Young,39,19,9,,,,
53,-,BTS,Butter (Holiday Remix),-,21,1,,,,
54,-,Carter Rubin,horoscope,-,54,1,,,,
55,down,Adele,Can I Get It,26,26,3,,,,
56,down,Taylor Swift,All Too Well (Taylor's Version),17,6,4,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,38,10,22,,,,
58,up,Doja Cat,Get Into It (Yuh),61,16,12,,,,
59,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),76,29,4,,,,
60,down,Adele,My Little Love,41,41,3,,,,
61,-,Stray Kids,Christmas EveL,-,61,1,,,,
62,down,Adele,Someone Like You,30,18,10,,,,
63,-,BTS,Permission to Dance,-,2,15,,,,
64,up,Dua Lipa,Levitating,88,3,62,74,2020-04-05,74,2020-04-05
65,-,Hailey Mia,Peter Pan (The Voice Performance),-,65,1,,,,
66,-,CHUNG HA,Killing Me,-,66,1,,,,
67,down,MKTO,Classic,46,7,11,,,,
68,up,Kyle Hume,If I Would Have Known,71,10,9,,,,
69,down,Conor Maynard,What I Put You Through,37,34,4,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),64,64,2,,,,
71,-,BTS,Butter (Instrumental),-,3,5,,,,
72,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,56,1,,,,
73,up,Dani and Lizzy,Dancing in the Sky,99,25,54,,,,
74,up,Dua Lipa,Love Again,89,5,30,96,2020-04-05,96,2020-04-05
75,down,Adele,Make You Feel My Love,25,8,10,,,,
76,-,Doja Cat,Woman,-,24,11,,,,
77,-,EVERGLOW,Pirate,-,77,1,,,,
78,up,Kreesha Turner,Bounce With Me,78,78,2,,,,
79,down,Harry Styles,Watermelon Sugar,63,1,105,85,2019-11-17,2,2020-08-23
80,-,Nathan Evans,Wellerman,-,7,30,,,,
81,down,Jax,Like My Father,62,38,14,,,,
82,down,Adele,Love Is A Game,28,28,3,,,,
83,down,Adele,Skyfall,42,15,7,,,,
84,up,Olly Murs,Dance With Me Tonight,86,84,2,,,,
85,down,Olivia Rodrigo,drivers license,65,1,46,1,2021-01-17,1,2021-01-17
86,down,Adele,Set Fire to the Rain,43,26,10,,,,
87,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],72,17,3,,,,
88,-,Cha Eun Woo,"Don't Cry, My Love",-,88,1,,,,
89,-,MARINA,Happy Loner,-,89,1,,,,
90,-,Train,Shake Up Christmas,-,59,1,,,,
91,-,Ben Platt,I wanna love you but I don't,-,47,3,,,,
92,down,Doja Cat,Kiss Me More (feat. SZA),85,2,34,9,2021-04-18,1,2021-05-16
93,-,IVE,ELEVEN,-,93,1,,,,
94,down,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),45,45,2,,,,
95,-,Clinton Kane,GO TO HELL,-,95,1,,,,
96,down,Tai Verdes,A-O-K,53,11,18,,,,
97,-,Benson Boone,GHOST TOWN,-,28,4,,,,
98,-,Stray Kids,Winter Falls,-,98,1,,,,
99,-,Katy Perry,The One That Got Away,-,99,1,,,,
100,down,Wizkid,Essence (feat. Justin Bieber & Tems),92,14,17,,,,
