Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,7,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,19,,,,
3,up,Ed Sheeran,Shivers,6,1,15,,,,
4,up,Adele,Easy On Me,4,1,10,,,,
5,down,Ed Sheeran,Bad Habits,3,1,26,,,,
6,up,Girl Named Tom,River (The Voice Performance),7,6,2,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,9,1,24,,,,
8,down,Ed Sheeran & Elton John,Merry Christmas,5,5,3,,,,
9,up,Justin Bieber,Ghost,12,2,18,62,2021-03-28,62,2021-03-28
10,up,Coldplay X BTS,My Universe,23,6,9,,,,
11,up,Pentatonix,Hallelujah,14,7,25,65,2019-12-22,51,2019-12-29
12,down,Emmy Meli,I AM WOMAN,10,7,5,,,,
13,down,Adele,Water Under the Bridge,11,11,7,,,,
14,up,Jennifer Lopez,On My Way (Marry Me),62,3,5,,,,
15,up,Girl Named Tom,Dust In The Wind (The Voice Performance),41,15,5,,,,
16,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,15,1,,,,
17,down,Doja Cat,Need To Know,16,8,27,,,,
18,-,Girl Named Tom,Baby Now That I’ve Found You (The Voice Performance),-,18,1,,,,
19,down,Lilorx,Racing Into the Night (Ringtone Remix),8,8,6,,,,
20,down,Adele,Oh My God,19,7,5,,,,
21,up,"NEIKED, Mae Muller & Polo G",Better Days,22,12,9,,,,
22,down,Madonna & Sickick,Frozen,18,17,3,,,,
23,-,Girl Named Tom,Wichita Lineman,-,23,3,,,,
24,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),17,10,17,,,,
25,down,GAYLE,abcdefu (feat. Royal & the Serpent),15,8,4,,,,
26,up,Marshmello & Jonas Brothers,Leave Before You Love Me,36,2,31,,,,
27,down,Lil Nas X,THATS WHAT I WANT,25,7,14,,,,
28,down,Ed Sheeran,Perfect,20,9,111,73,2019-10-06,58,2019-10-20
29,-,Big Time Rush,Call It Like I See It,-,29,1,,,,
30,down,Shawn Mendes,It'll Be Okay,13,13,3,,,,
31,down,Backstreet Boys,I Want It That Way,26,17,13,,,,
32,up,Dua Lipa,Levitating (feat. DaBaby),34,1,64,93,2020-10-25,3,2021-05-16
33,down,Doja Cat & The Weeknd,You Right,31,7,26,,,,
34,-,SALES,Pope Is a Rockstar,-,34,1,,,,
35,down,Olivia Rodrigo,good 4 u,30,1,32,,,,
36,down,Taylor Swift,Christmas Tree Farm,33,2,12,28,2019-12-08,28,2019-12-08
37,up,Calum Scott,You Are the Reason,37,8,70,,,,
38,down,Olivia Rodrigo,traitor,32,10,31,,,,
39,down,Adele,Rolling In the Deep,35,13,14,,,,
40,down,Adele,Hello,27,7,18,,,,
41,down,Ed Sheeran,Overpass Graffiti,24,7,8,,,,
42,down,Sia,Unstoppable,28,3,27,81,2019-11-10,81,2019-11-10
43,-,Girl Named Tom,Helplessly Hoping,-,43,1,,,,
44,up,Girl Named Tom,Viva La Vida (The Voice Performance),54,29,3,,,,
45,down,Kane Brown x blackbear,Memory,44,6,24,,,,
46,-,Hailey Mia,idontwannabeyouanymore (The Voice Performance),-,46,1,,,,
47,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),46,29,6,,,,
48,-,Meghan Trainor,Title,-,43,1,,,,
49,-,Wendy Moten,How Will I Know (The Voice Performance),-,49,1,,,,
50,down,Adele,Hold On,39,13,5,,,,
51,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),76,27,50,,,,
52,-,Girl Named Tom,Girl Crush / Like I'm Gonna Lose You,-,52,1,,,,
53,up,Doja Cat,Kiss Me More (feat. SZA),93,2,36,9,2021-04-18,1,2021-05-16
54,-,Labrinth,Jealous,-,35,4,,,,
55,down,Kyle Hume,If I Would Have Known,43,10,11,,,,
56,up,CKay,Love Nwantiti (feat. MCqasim) [German Remix],77,56,3,,,,
57,-,Girl Named Tom,Country Roads / Mrs. Robinson,-,57,1,,,,
58,down,BTS,Butter,29,1,31,,,,
59,-,Ed Sheeran,Shivers (Acoustic Version),-,59,2,,,,
60,-,Girl Named Tom,Jolene,-,60,1,,,,
61,-,XOMG POP!,Candy Hearts,-,61,1,,,,
62,-,Christina Aguilera,Just a Fool (feat. Blake Shelton),-,62,1,,,,
63,-,Girl Named Tom,Carolina in My Mind,-,63,1,,,,
64,up,Mark Morrison,Return of the Mack,73,13,29,,,,
65,-,Jershika Maple,Rolling In The Deep (The Voice Performance),-,65,1,,,,
66,up,Olivia Rodrigo,deja vu,99,6,34,17,2021-04-11,16,2021-04-18
67,up,Dua Lipa,Levitating,87,3,64,74,2020-04-05,74,2020-04-05
68,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,37,5,,,,
69,-,Hailey Mia,deja vu (The Voice Performance),-,69,1,,,,
70,down,Sadie Jean,WYD Now?,51,51,2,,,,
71,down,Doja Cat,Get Into It (Yuh),55,16,14,,,,
72,-,Jewel,Bird Set Free,-,72,1,,,,
73,down,Oliver Tree,Life Goes On,64,23,8,,,,
74,-,Wendy Moten,Blue Bayou (The Voice Performance),-,74,1,,,,
75,down,Nathan Evans,Wellerman,47,7,32,,,,
76,down,Doja Cat,Woman,49,24,13,,,,
77,-,Jewel,La Vie En Rose,-,77,1,,,,
78,down,Tate McRae,feel like shit,53,46,4,,,,
79,-,The Kid LAROI & Justin Bieber,Stay,-,10,23,,,,
80,down,The Monkees,Daydream Believer,59,23,10,,,,
81,down,The Monkees,I'm a Believer,61,27,2,,,,
82,down,Joni Mitchell,River,50,36,7,,,,
83,down,Eurythmics,Here Comes the Rain Again,60,60,2,,,,
84,down,ATEEZ,Turbulence,42,42,2,,,,
85,down,ATEEZ,The Real (Heung Version),45,45,2,,,,
86,down,BTS,Dynamite,40,1,67,96,2020-08-23,2,2020-08-30
87,-,Paris Winningham,Amazed (The Voice Performance),-,50,2,,,,
88,-,The Script,Breakeven,-,73,1,,,,
89,-,Harry Styles,Watermelon Sugar,-,1,106,85,2019-11-17,2,2020-08-23
90,down,Olivia Rodrigo,drivers license,52,1,48,1,2021-01-17,1,2021-01-17
91,down,Adele,I Drink Wine,38,8,5,,,,
92,-,Moon Byul,G999 (feat. Mirani),-,92,1,,,,
93,down,Olly Murs,Dance With Me Tonight,91,84,4,,,,
94,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,99,,,,
95,-,Celeste,I Can See The Change,-,95,1,,,,
96,down,Dani and Lizzy,Dancing in the Sky,74,25,56,,,,
97,down,Ed Sheeran,Thinking Out Loud,79,6,73,,,,
98,-,Jonas Brothers,Who's In Your Head,-,25,10,,,,
99,-,Sia,Bird Set Free,-,99,1,,,,
100,down,BTS,Permission to Dance,82,2,17,,,,
