Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Demi Lovato,OK Not To Be OK,5,1,2,86,2020-09-20,86,2020-09-20
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,15,36,2020-06-21,2,2020-08-09
3,down,Miley Cyrus,Midnight Sky,2,1,6,14,2020-08-23,12,2020-10-25
4,down,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
5,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,5,1,,,,
6,up,Ava Max,Kings & Queens,7,2,27,80,2020-03-15,37,2020-09-27
7,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,1,83,2020-09-20,4,2020-09-27
8,down,Harry Styles,Watermelon Sugar,4,1,42,85,2019-11-17,2,2020-08-23
9,down,"Kane Brown, Swae Lee, Khalid",Be Like That,6,2,11,66,2020-09-13,61,2020-09-20
10,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,18,75,2020-05-24,1,2020-05-31
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,6,15,,,,
12,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,7,45,99,2020-01-12,49,2020-06-21
13,down,BLACKPINK & Selena Gomez,Ice Cream,9,4,4,100,2020-08-30,3,2020-09-06
14,-,Stray Kids,Back Door,-,14,1,80,2020-09-20,80,2020-09-20
15,down,Mark Morrison,Return of the Mack,13,13,12,,,,
16,up,Maroon 5,Memories,17,1,46,36,2019-10-06,2,2019-11-17
17,down,Maroon 5,Nobody's Love,14,1,9,79,2020-08-16,73,2020-08-23
18,down,Dua Lipa,Break My Heart,16,3,26,97,2020-03-29,5,2020-06-28
19,up,Harry Styles,Adore You,19,3,42,24,2019-12-08,6,2020-04-19
20,-,Sam Smith,Diamonds,-,5,1,51,2020-09-27,18,2020-11-15
21,up,Dua Lipa,Don't Start Now,26,1,46,19,2019-11-03,3,2020-01-05
22,down,Justin Bieber,Intentions (feat. Quavo),20,1,33,35,2020-02-09,4,2020-04-05
23,up,Ed Sheeran,Perfect,23,9,46,73,2019-10-06,58,2019-10-20
24,-,BTS,Dynamite (Slow Jam Remix),-,23,1,,,,
25,up,Surfaces,Sunday Best,25,2,30,96,2020-03-01,27,2020-04-26
26,up,Ritt Momney,Put Your Records On,60,26,2,,,,
27,down,Tate McRae,you broke me first,22,4,11,81,2020-08-23,15,2020-11-15
28,down,Conan Gray,Heather,21,18,9,44,2020-08-23,15,2020-09-13
29,-,BTS,Dynamite (Midnight Remix),-,26,1,,,,
30,down,salem ilese,Mad at Disney,24,24,3,87,2020-09-20,56,2020-09-27
31,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),30,27,14,,,,
32,-,BTS,Dynamite (Retro Remix),-,31,1,,,,
33,-,Pentatonix,Mad World,-,33,1,,,,
34,down,Ariana Grande & Justin Bieber,Stuck with U,28,1,20,95,2020-05-10,3,2020-05-17
35,up,Harry Styles,Falling,44,7,32,57,2019-12-15,39,2019-12-22
36,-,BTS,Dynamite (Bedroom Remix),-,32,1,,,,
37,up,Ashnikko,Daisy,53,37,4,77,2020-10-18,70,2020-10-25
38,up,Rascal Flatts,My Wish,62,9,27,,,,
39,down,Marshmello & Kane Brown,One Thing Right,34,5,46,90,2019-10-06,16,2019-11-03
40,down,Shawn Mendes & Camila Cabello,Señorita,39,2,46,1,2019-10-06,1,2019-10-06
41,down,Colton Dixon,Miracles,37,37,9,,,,
42,-,Rachel Platten,Soldiers,-,29,1,,,,
43,up,Dixie D’Amelio & Lil Mosey,Be Happy (feat. blackbear) [Remix],56,43,2,,,,
44,up,Calum Scott,You Are the Reason,49,8,38,,,,
45,down,Lizzo,Good As Hell,38,2,46,33,2019-10-06,24,2019-12-29
46,down,BLACKPINK,How You Like That,29,2,13,3,2020-07-05,3,2020-07-05
47,up,Stellar,Ashes,51,35,6,,,,
48,down,John Denver,"Take Me Home, Country Roads (Original Version)",31,27,45,,,,
49,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,40,2,,,,
50,-,Mariah Carey,Out Here On My Own (2000),-,50,1,,,,
51,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,51,1,,,,
52,down,Ava Max,Sweet but Psycho,32,11,33,77,2019-10-06,77,2019-10-06
53,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,53,1,,,,
54,-,Lady Gaga,Stupid Love,-,1,24,28,2020-03-01,8,2020-03-08
55,-,Stray Kids,Any,-,55,1,,,,
56,-,Stray Kids,B Me,-,56,1,,,,
57,-,Stray Kids,Ex,-,57,1,,,,
58,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,58,1,,,,
59,-,Stray Kids,The Tortoise and the Hare,-,59,1,,,,
60,-,TREASURE,I LOVE YOU,-,60,1,,,,
61,-,Trixie Mattel,Video Games,-,61,1,,,,
62,down,Zoe Wees,Control,43,20,12,98,2020-09-20,85,2021-01-03
63,down,Kygo & Whitney Houston,Higher Love,45,11,45,22,2019-10-06,20,2019-10-13
64,down,Ed Sheeran,Thinking Out Loud,47,6,34,,,,
65,-,Jon Mullins,Better Man,-,65,1,,,,
66,-,Lady Gaga,911,-,42,3,98,2020-05-31,74,2020-06-07
67,down,BTS,Dynamite (Tropical Remix),12,2,4,,,,
68,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,30,21,,,,
69,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,37,2,,,,
70,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),67,18,39,,,,
71,-,Elton John,Tiny Dancer,-,65,2,,,,
72,-,League of Legends,"Take Over (feat. Jeremy McKinnon of a Day To Remember, MAX & Henry)",-,72,1,,,,
73,-,Ava Max,Naked,-,73,1,,,,
74,-,Sara Bareilles,Armor,-,74,1,,,,
75,up,Bebe Rexha & Florida Georgia Line,Meant to Be,80,17,19,,,,
76,down,BTS,Dynamite (Poolside Remix),18,5,4,,,,
77,-,The Pussycat Dolls,Buttons,-,62,1,,,,
78,-,Harry Styles,Sign of the Times,-,12,9,,,,
79,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,17,13,,,,
80,down,BTS,Dynamite (Acoustic Remix),52,2,4,,,,
81,-,Carrie Underwood,Before He Cheats,-,50,2,,,,
82,-,Gryffin & Chris Lane,Hold You Tonight,-,9,3,,,,
83,-,Mat and Savanna Shaw,What the World Needs Now is Love,-,83,1,,,,
84,-,Pink Sweat$,17 (feat. SEVENTEEN),-,84,1,,,,
85,down,Jason Derulo,Take You Dancing,79,5,8,71,2020-08-23,16,2021-01-17
86,down,Lizzo,Truth Hurts,74,1,44,15,2019-10-06,15,2019-10-06
87,-,Rachel Platten,Fight Song,-,47,13,,,,
88,-,Taylor Dayne,Tell It to My Heart,-,72,1,,,,
89,-,fromis_9,Feel Good (SECRET CODE),-,89,1,,,,
90,down,Billie Eilish & Khalid,lovely,65,20,44,62,2020-02-02,62,2020-02-02
91,down,BTS,Dynamite (EDM Remix),27,3,4,,,,
92,up,Miley Cyrus,Party In the U.S.A.,96,3,7,,,,
93,down,Tiffany,I Think We're Alone Now,33,30,7,,,,
94,-,Keith Urban,Superman,-,13,3,,,,
95,down,Joni Mitchell,River,50,36,2,,,,
96,down,Jonas Brothers,Sucker,95,13,44,32,2019-10-06,32,2019-10-06
97,down,Trevor Daniel,Falling,72,10,43,61,2019-11-24,14,2020-01-05
98,-,Lady Gaga,Poker Face,-,2,7,,,,
99,down,Dani and Lizzy,Dancing in the Sky,61,25,9,,,,
100,down,Avenue Beat,F2020,81,24,10,,,,
