Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,12,,,,
2,down,Adele,Easy On Me,1,1,3,,,,
3,up,Ed Sheeran,Bad Habits,3,1,19,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,17,,,,
5,up,Ed Sheeran,Shivers,5,1,8,,,,
6,up,Justin Bieber,Ghost,7,2,11,62,2021-03-28,62,2021-03-28
7,up,MKTO,Classic,10,7,6,,,,
8,up,Michael Jackson,Thriller,31,7,11,58,2019-11-03,58,2019-11-03
9,up,Doja Cat,Need To Know,13,8,20,,,,
10,up,Olivia Rodrigo,traitor,14,10,24,,,,
11,down,Ed Sheeran,Perfect,9,9,104,73,2019-10-06,58,2019-10-20
12,up,Michael Jackson,Thriller (2003 Edit),65,12,8,73,2019-11-03,73,2019-11-03
13,up,Marshmello & Jonas Brothers,Leave Before You Love Me,18,2,24,,,,
14,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),51,10,10,,,,
15,down,Kane Brown x blackbear,Memory,12,6,17,,,,
16,up,Olivia Rodrigo,good 4 u,16,1,25,,,,
17,up,Kyle Hume,If I Would Have Known,23,10,4,,,,
18,up,Lil Nas X,THATS WHAT I WANT,21,7,7,,,,
19,down,Dua Lipa,Levitating,6,3,58,74,2020-04-05,74,2020-04-05
20,up,Wizkid,Essence (feat. Justin Bieber & Tems),30,14,12,,,,
21,up,Doja Cat & The Weeknd,You Right,26,7,19,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),29,1,57,93,2020-10-25,3,2021-05-16
23,up,"NEIKED, Mae Muller & Polo G",Better Days,69,12,2,,,,
24,down,Calum Scott,You Are the Reason,11,8,63,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,19,10,17,,,,
26,down,Dua Lipa,Love Again,8,5,25,96,2020-04-05,96,2020-04-05
27,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),70,27,43,,,,
28,-,Harry Styles,Falling,-,7,53,57,2019-12-15,39,2019-12-22
29,down,Adele,Hello,24,7,11,,,,
30,up,BTS,Butter,36,1,24,,,,
31,up,Jenna Raine,See You Later (Ten Years),44,31,3,,,,
32,down,Ed Sheeran,Shape of You,20,20,40,94,2020-01-05,94,2020-01-05
33,up,Harry Styles,Watermelon Sugar,66,1,100,85,2019-11-17,2,2020-08-23
34,up,LISA,MONEY,47,34,8,,,,
35,-,Girl Named Tom,Wichita Lineman,-,23,1,,,,
36,-,NCT 127,Favorite,-,36,1,,,,
37,-,Ed Sheeran,Visiting Hours,-,5,9,,,,
38,down,Tai Verdes,A-O-K,35,11,14,,,,
39,-,John Mayer,Last Train Home (Ballad Version),-,39,1,,,,
40,-,Jax,Like My Father,-,38,11,,,,
41,-,Ed Sheeran,Overpass Graffiti,-,7,1,,,,
42,up,Sia,Unstoppable,83,3,20,81,2019-11-10,81,2019-11-10
43,-,Dani and Lizzy,Dancing in the Sky,-,25,50,,,,
44,down,Adele,Rolling In the Deep,28,13,7,,,,
45,-,Ed Sheeran,First Times,-,18,1,,,,
46,up,Tai Verdes,A-O-K,57,16,25,,,,
47,up,OneRepublic,Run,68,13,19,,,,
48,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",37,22,13,,,,
49,-,Benson Boone,GHOST TOWN,-,28,2,,,,
50,-,Duncan Laurence,Arcade (feat. FLETCHER),-,20,34,100,2021-03-21,64,2021-04-25
51,down,Ed Sheeran,Thinking Out Loud,15,6,68,,,,
52,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,52,1,,,,
53,-,Ed Sheeran,2step,-,37,1,,,,
54,up,Jonas Brothers,Who's In Your Head,85,25,7,,,,
55,-,Ed Sheeran,Stop The Rain,-,48,1,,,,
56,-,Britton,Liberated,-,56,1,,,,
57,-,Ed Sheeran,Photograph,-,41,3,,,,
58,up,Elton John & Charlie Puth,After All,61,45,5,,,,
59,down,Oliver Tree,Life Goes On,46,23,4,,,,
60,-,Ed Sheeran,Love In Slow Motion,-,49,1,,,,
61,-,Ed Sheeran,Collide,-,61,1,,,,
62,-,Olivia Rodrigo,drivers license,-,1,42,1,2021-01-17,1,2021-01-17
63,-,"Bobby ""Boris"" Pickett",Monster Mash,-,10,4,72,2019-11-03,72,2019-11-03
64,-,Ed Sheeran,Tides,-,64,1,,,,
65,-,DreamNote,GHOST,-,65,1,,,,
66,up,Shawn Mendes & Tainy,Summer Of Love,72,24,11,,,,
67,down,Adele,Someone Like You,34,18,6,,,,
68,down,Adele,When We Were Young,50,19,6,,,,
69,down,Adele,Set Fire to the Rain,38,26,6,,,,
70,up,Normani,Wild Side (feat. Cardi B) [Extended Version],90,26,13,,,,
71,-,Ed Sheeran,The Joker And The Queen,-,41,1,,,,
72,-,NCT 127,Love On The Floor,-,72,1,,,,
73,-,Adele,Send My Love (To Your New Lover),-,47,3,,,,
74,-,Rick Astley,Never Gonna Give You Up,-,20,16,,,,
75,-,NCT 127,Pilot,-,75,1,,,,
76,down,Camila Cabello,Don't Go Yet,52,9,15,,,,
77,-,David Bowie,Starman (2012 Remastered Version),-,69,5,,,,
78,-,JEON SOMI,XOXO,-,78,1,,,,
79,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,79,1,,,,
80,-,Ed Sheeran,Be Right Now,-,80,1,,,,
81,-,Kylie Minogue & Jessie Ware,Kiss of Life,-,81,1,,,,
82,down,Justin Bieber,Red Eye (feat. TroyBoi),41,29,4,,,,
83,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,97,,,,
84,down,Kelsea Ballerini & LANY,I Quit Drinking,25,11,13,,,,
85,-,ABBA,Dancing Queen,-,6,34,,,,
86,down,"Elton John, Young Thug & Nicki Minaj",Always Love You,40,40,2,,,,
87,down,BTS,Euphoria,82,11,18,,,,
88,down,BTS,My Time,84,5,25,49,2020-02-23,49,2020-02-23
89,-,We Three,HALF HEARTED,-,89,1,,,,
90,down,SEVENTEEN,Rock with you,55,55,2,,,,
91,-,Conan Gray,Telepath,-,91,1,,,,
92,-,Donovan,Season of the Witch,-,72,2,,,,
93,-,ABBA,Take a Chance On Me,-,73,3,,,,
94,-,Carpenters,Superstar (1991 Remix),-,94,1,,,,
95,-,Miley Cyrus,Midnight Sky,-,1,27,14,2020-08-23,12,2020-10-25
96,-,Little Mix,Love (Sweet Love),-,56,3,,,,
97,-,Ed Sheeran,Leave Your Life,-,97,1,,,,
98,down,Olivia Rodrigo,deja vu,79,6,31,17,2021-04-11,16,2021-04-18
99,down,Adele,Skyfall,58,15,4,,,,
100,down,Doja Cat,Kiss Me More (feat. SZA),98,2,30,9,2021-04-18,1,2021-05-16
