Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,5,,,,
3,up,Rema & Selena Gomez,Calm Down,3,3,35,,,,
4,up,Kelly Clarkson,me,25,4,2,,,,
5,up,Kelly Clarkson,mine,31,5,2,,,,
6,up,Post Malone,Chemical,8,4,2,,,,
7,down,Taylor Swift,Anti-Hero,5,1,27,,,,
8,-,CHINCHILLA,Little Girl Gone,-,2,1,,,,
9,down,Lauren Daigle,Thank God I Do,7,1,7,,,,
10,up,P!nk,TRUSTFALL,11,3,13,,,,
11,down,Sia,Unstoppable,9,3,96,81,2019-11-10,81,2019-11-10
12,-,Agust D,Haegeum,-,4,1,,,,
13,down,Jonas Brothers,Waffle House,6,6,3,,,,
14,up,Jimin,Like Crazy (English Version),20,7,5,,,,
15,down,OneRepublic,I Ain't Worried,10,1,50,,,,
16,down,Jimin,Like Crazy,13,6,5,,,,
17,up,David Kushner,Daylight,44,7,2,,,,
18,down,Harry Styles,As It Was,12,1,55,,,,
19,down,Agust D & IU,People Pt.2,4,4,3,,,,
20,-,Kim Petras,Alone (feat. Nicki Minaj),-,8,1,,,,
21,up,Jimin,Like Crazy (Deep House Remix),47,3,5,,,,
22,up,Jimin,Like Crazy (UK Garage Remix),45,5,5,,,,
23,down,Meghan Trainor,Made You Look,14,1,27,,,,
24,up,Niall Horan,Heaven,26,16,10,,,,
25,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,23,12,11,,,,
26,down,Sam Smith & Kim Petras,Unholy,19,1,31,,,,
27,up,Jimin,Like Crazy (Instrumental),53,8,5,,,,
28,down,JVKE,Golden Hour,16,4,35,,,,
29,up,Taylor Swift,Cruel Summer,38,1,6,,,,
30,down,Jax,Cinderella Snapped,22,13,8,,,,
31,down,Lady Gaga,Bloody Mary,18,8,21,,,,
32,-,Agust D,AMYGDALA,-,32,1,,,,
33,down,RAYE,Escapism. (feat. 070 Shake),17,6,20,,,,
34,down,Taylor Swift,Track One,21,15,26,,,,
35,down,Ed Sheeran,Shivers,27,1,84,,,,
36,-,Agust D & j-hope,HUH?!,-,12,1,,,,
37,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,30,1,,,,
38,up,Michael Bublé,Fever,50,38,2,,,,
39,-,Agust D,D-Day,-,38,1,,,,
40,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,2,26,,,,
41,-,Agust D,Life Goes On,-,40,1,,,,
42,down,Ed Sheeran,Perfect,37,9,178,73,2019-10-06,58,2019-10-20
43,up,Michael Bublé,The Way You Look Tonight,56,43,2,,,,
44,-,Agust D,SDL,-,41,1,,,,
45,-,Jake Scott,Tuesdays,-,45,1,,,,
46,-,Agust D,Polar Night,-,46,1,,,,
47,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,1,50,,,,
48,-,Agust D,Interlude : Dawn,-,48,1,,,,
49,down,Taylor Swift,All Of The Girls You Loved Before,15,3,6,,,,
50,-,Kim Petras,Alone (feat. Nicki Minaj),-,50,1,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,88,,,,
52,down,Taylor Swift,You Need To Calm Down,48,8,47,44,2019-10-06,44,2019-10-06
53,down,Nicky Youre & Dazy,Sunroof,39,4,51,,,,
54,-,Ed Sheeran,Boat,-,19,1,,,,
55,-,Stone Temple Pilots,Interstate Love Song,-,11,7,,,,
56,down,Meghan Trainor,Mother,33,14,7,,,,
57,-,Jackson Wang & Ciara,Slow,-,57,1,,,,
58,down,Lizzo,About Damn Time,35,1,53,,,,
59,down,James Blunt,Monsters,41,1,10,,,,
60,-,Khloe Rose,Fictional,-,60,1,,,,
61,down,テイラー・スウィフト,Shake It Off,40,13,69,,,,
62,-,Cian Ducrot,I'll Be Waiting,-,9,17,,,,
63,down,Taylor Swift,Lover,42,5,46,38,2019-10-06,27,2019-11-03
64,down,FIFTY FIFTY,Cupid (Twin Version),54,8,2,,,,
65,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,65,1,,,,
66,-,Stone Temple Pilots,Plush,-,9,7,,,,
67,-,Michael Bublé,Moondance,-,67,1,,,,
68,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,49,2,13,,,,
69,down,Taylor Swift,...Ready For It?,60,9,8,,,,
70,-,Cher,Believe,-,39,7,,,,
71,up,Calum Scott,You Are the Reason,80,8,89,,,,
72,-,Jason Mraz,I Feel Like Dancing,-,25,2,,,,
73,down,Zhang Zhe Han,Stars Light You Up,46,46,2,,,,
74,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),85,27,72,,,,
75,down,IVE,I AM,32,32,2,,,,
76,down,Taylor Swift,Karma,63,8,9,,,,
77,-,Pitbull & Lil Jon,JUMPIN,-,6,1,,,,
78,-,Nic D & Vwillz,Sundown,-,78,1,,,,
79,down,Miley Cyrus,Party In the U.S.A.,55,3,90,,,,
80,-,Colbie Caillat,Worth It,-,80,1,,,,
81,-,Dua Lipa,Love Again,-,5,34,96,2020-04-05,96,2020-04-05
82,-,Jake Scott,Tuesdays (feat. RØRE) [String Version],-,82,1,,,,
83,-,Bonnie Tyler,Holding Out for a Hero,-,42,3,,,,
84,-,Lizzo,Special (feat. SZA),-,74,1,,,,
85,-,Anton Cailot,If I Were a Fish,-,85,1,,,,
86,-,RAYE & 070 Shake,Escapism.,-,86,1,,,,
87,-,Anton Cailot,Girl on My Mind,-,87,1,,,,
88,-,Taylor Swift,Don’t Blame Me,-,31,5,,,,
89,-,Rascal Flatts,My Wish,-,9,87,,,,
90,-,Anton Cailot,Few Minutes,-,90,1,,,,
91,-,Whitney Houston,How Will I Know,-,50,2,,,,
92,down,Adele,Easy On Me,36,1,75,,,,
93,down,Jax,Victoria’s Secret,62,3,39,,,,
94,-,Anton Cailot,Evidence,-,94,1,,,,
95,-,Anton Cailot,Don't Come Back,-,95,1,,,,
96,down,Tears for Fears,Everybody Wants To Rule the World,43,4,91,,,,
97,down,ABBA,Dancing Queen,59,6,95,,,,
98,-,Anton Cailot,Come Fly with Me,-,98,1,,,,
99,-,Madelline,Dopamine (French Version),-,99,1,,,,
100,-,Anton Cailot,Bye Bye Love,-,100,1,,,,
