Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,My Head & My Heart,2,1,8,74,2021-02-21,12,2021-03-21
2,up,Neil Diamond,Sweet Caroline,18,2,18,,,,
3,down,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
4,up,Tears for Fears,Everybody Wants To Rule the World,22,4,20,,,,
5,up,Dua Lipa,Don't Start Now,5,1,70,19,2019-11-03,3,2020-01-05
6,down,Justin Bieber,Anyone,3,1,10,5,2021-01-10,5,2021-01-10
7,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),51,7,2,,,,
8,up,The Mamas & The Papas,California Dreamin',27,8,7,,,,
9,up,Wilson Phillips,Hold On,32,9,4,,,,
10,up,Forest Blakk,If You Love Her,16,4,9,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),4,1,23,93,2020-10-25,3,2021-05-16
12,down,Ed Sheeran,Afterglow,6,1,11,18,2021-01-03,18,2021-01-03
13,down,Tate McRae,you broke me first,8,4,35,81,2020-08-23,15,2020-11-15
14,up,ABBA,Dancing Queen,38,6,15,,,,
15,-,Justin Bieber,Hold On,-,8,1,11,2021-03-14,7,2021-03-28
16,down,Jason Derulo,Lifestyle (feat. Adam Levine),14,11,7,,,,
17,up,Cher,If I Could Turn Back Time,54,17,2,,,,
18,up,Lady Gaga,Poker Face,42,2,15,,,,
19,down,Bread,Everything I Own,10,10,2,,,,
20,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",43,10,9,,,,
21,down,Dua Lipa,We're Good,12,3,4,25,2021-02-21,11,2021-04-25
22,up,Miley Cyrus,Party In the U.S.A.,47,3,12,,,,
23,-,Agust D,Daechwita,-,7,4,22,2020-05-31,22,2020-05-31
24,up,The Black Eyed Peas,I Gotta Feeling,48,13,9,,,,
25,up,OneRepublic,Counting Stars,65,12,5,,,,
26,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,2,1,89,2021-04-04,78,2021-04-11
27,down,Olivia Rodrigo,drivers license,7,6,9,63,2021-03-28,46,2021-04-18
28,up,Carly Simon,You're So Vain,60,21,3,,,,
29,up,カーリー・レイ・ジェプセン,Call Me Maybe,61,6,2,,,,
30,up,Tiffany,I Think We're Alone Now,76,30,9,,,,
31,up,ニック・ジョナス,Jealous,55,31,5,,,,
32,up,Harry Styles,Watermelon Sugar,33,1,66,85,2019-11-17,2,2020-08-23
33,down,Justin Bieber,Holy (feat. Chance the Rapper),15,1,25,83,2020-09-20,4,2020-09-27
34,up,Katrina & The Waves,Walking On Sunshine,67,34,3,,,,
35,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",71,35,2,,,,
36,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,4,4,96,2021-04-11,41,2021-05-16
37,up,Hootie & The Blowfish,Let Her Cry,64,20,2,,,,
38,up,The Monkees,Daydream Believer,83,23,4,,,,
39,up,Spice Girls,Wannabe (Radio Edit),62,39,2,,,,
40,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],74,9,3,,,,
41,up,No Doubt,Don't Speak,70,41,2,,,,
42,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,57,19,3,,,,
43,down,Ava Max,Kings & Queens,9,2,51,80,2020-03-15,37,2020-09-27
44,up,レディー・ガガ,Bad Romance,85,23,2,,,,
45,up,Jackson Browne,Somebody's Baby,95,28,2,,,,
46,down,Nathan Evans,Wellerman,36,7,6,,,,
47,down,Ritt Momney,Put Your Records On,19,13,24,95,2020-10-18,84,2020-11-01
48,-,Harry Styles,Falling,-,7,50,57,2019-12-15,39,2019-12-22
49,up,Aqua,Barbie Girl,72,12,2,,,,
50,down,Nick Jonas,Spaceman,26,26,2,,,,
51,-,Nick Jonas,This Is Heaven,-,30,1,,,,
52,up,Dua Lipa,New Rules,88,18,5,,,,
53,down,Justin Bieber & benny blanco,Lonely,17,1,21,6,2020-10-25,6,2020-10-25
54,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,54,1,,,,
55,-,ATEEZ,Fireworks (I'm The One),-,55,1,,,,
56,down,Ed Sheeran,Perfect,28,9,70,73,2019-10-06,58,2019-10-20
57,down,Dua Lipa,Levitating,29,3,24,74,2020-04-05,74,2020-04-05
58,down,Harry Styles,Golden,20,11,21,61,2019-12-22,39,2020-12-13
59,down,Maroon 5,Memories,23,1,70,36,2019-10-06,2,2019-11-17
60,-,Calum Scott,You Are the Reason,-,8,55,,,,
61,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,6,,,,
62,down,ONF,Beautiful Beautiful,53,53,2,,,,
63,up,Bread,Make It With You,84,15,2,,,,
64,down,BTS,Dynamite,25,1,29,96,2020-08-23,2,2020-08-30
65,-,KC and the Sunshine Band,Get Down Tonight,-,23,1,,,,
66,-,The Go-Go's,Our Lips Are Sealed,-,66,3,,,,
67,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,67,1,,,,
68,up,Jason Derulo,Take You Dancing,69,5,32,71,2020-08-23,16,2021-01-17
69,-,VERIVERY,Get Away,-,20,1,,,,
70,down,The Foundations,Build Me Up Buttercup,31,10,10,,,,
71,-,Gwen Stefani & Akon,The Sweet Escape,-,71,1,,,,
72,-,キャプテン&テニール,Love Will Keep Us Together,-,72,1,,,,
73,-,Calum Scott,Dancing On My Own,-,36,4,,,,
74,-,Bebe Rexha,Sacrifice,-,74,1,,,,
75,down,Alphaville,Forever Young,68,50,2,,,,
76,-,Selena Gomez,Selfish Love,-,76,1,,,,
77,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,61,1,,,,
78,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,7,66,99,2020-01-12,49,2020-06-21
79,-,Lady Gaga,Paparazzi,-,79,1,,,,
80,down,Why Don't We,Fallin',37,3,19,,,,
81,-,Katy Perry,Hot N Cold,-,29,1,,,,
82,-,Duran Duran,Ordinary World,-,71,1,,,,
83,-,Sam Smith,Lay Me Down (feat. John Legend),-,83,1,,,,
84,-,Agust D,People,-,35,3,,,,
85,down,Lizzo,Good As Hell,45,2,70,33,2019-10-06,24,2019-12-29
86,up,Billie Eilish & Khalid,lovely,90,20,63,62,2020-02-02,62,2020-02-02
87,-,iKON,Why Why Why,-,87,1,,,,
88,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,30,38,,,,
89,-,Ariana Grande & The Weeknd,Love Me Harder,-,24,3,,,,
90,-,RAIN,Magnetic (feat. Jackson Wang),-,90,1,,,,
91,-,カーリー・レイ・ジェプセン,Cut To The Feeling,-,91,1,,,,
92,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,9,16,94,2021-01-31,47,2021-03-07
93,-,Demi Lovato,Anyone,-,1,9,26,2020-02-02,26,2020-02-02
94,down,BLACKPINK,How You Like That,56,2,24,3,2020-07-05,3,2020-07-05
95,-,James Arthur,Medicine,-,95,1,,,,
96,-,Culture Club,Do You Really Want to Hurt Me,-,96,1,,,,
97,down,Dani and Lizzy,Dancing in the Sky,44,25,25,,,,
98,-,Sam Smith,Lay Me Down,-,93,1,,,,
99,down,Harry Styles,Adore You,91,3,66,24,2019-12-08,6,2020-04-19
100,-,Selena Gomez & The Scene,Love You Like a Love Song,-,59,1,,,,
