Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,2,1,6,,,,
2,down,Miley Cyrus,Used To Be Young,1,1,5,,,,
3,up,Teddy Swims,Lose Control,3,1,14,,,,
4,up,Taylor Swift,Cruel Summer,6,1,28,,,,
5,up,Dua Lipa,Dance The Night,5,1,18,,,,
6,down,Olivia Rodrigo,vampire,4,2,13,,,,
7,up,Miley Cyrus,Flowers,8,1,37,,,,
8,up,David Kushner,Daylight,12,7,24,,,,
9,up,Taylor Swift,Anti-Hero,11,1,49,,,,
10,down,Olivia Rodrigo,bad idea right?,9,7,7,,,,
11,up,Olivia Rodrigo,get him back!,16,11,3,,,,
12,up,Tate McRae,greedy,34,5,2,,,,
13,up,Tyla,Water,49,5,2,,,,
14,up,Sia,Unstoppable,18,3,118,81,2019-11-10,81,2019-11-10
15,up,TOMORROW X TOGETHER & Anitta,Back for More,17,15,2,,,,
16,down,Selena Gomez,Single Soon,14,5,5,,,,
17,up,Ed Sheeran,Perfect,24,9,200,73,2019-10-06,58,2019-10-20
18,up,*NSYNC,Bye Bye Bye,31,18,7,,,,
19,up,Ed Sheeran,Shivers,27,1,106,,,,
20,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,20,1,,,,
21,up,Taylor Swift,Karma,22,8,31,,,,
22,up,Jain,Makeba,57,2,15,,,,
23,up,Tears for Fears,Everybody Wants To Rule the World,23,4,113,,,,
24,up,Taylor Swift,Lover,26,5,68,38,2019-10-06,27,2019-11-03
25,down,テイラー・スウィフト,Shake It Off,20,13,91,,,,
26,up,Taylor Swift,Look What You Made Me Do,84,14,11,,,,
27,up,OneRepublic,I Ain't Worried,30,1,72,,,,
28,up,*NSYNC,Tearin' Up My Heart,54,28,2,,,,
29,-,Kelly Clarkson,you don’t make me cry (feat. River Rose),-,29,1,,,,
30,-,Troye Sivan,Got Me Started,-,30,1,,,,
31,down,Lauren Daigle,Thank God I Do,10,1,29,,,,
32,up,Harry Styles,As It Was,53,1,77,,,,
33,up,*NSYNC,It's Gonna Be Me,45,33,6,,,,
34,down,Taylor Swift,You Need To Calm Down,28,8,69,44,2019-10-06,44,2019-10-06
35,-,Kelly Clarkson,i won’t give up,-,35,1,,,,
36,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,36,1,,,,
37,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,37,1,,,,
38,-,Kelly Clarkson,goodbye,-,38,1,,,,
39,up,Flo Rida,Do Si Do,71,39,2,,,,
40,-,Kelly Clarkson,did you know,-,40,1,,,,
41,up,Lizzo,Pink,50,7,9,,,,
42,up,Jonas Brothers,Summer Baby,73,29,5,,,,
43,down,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),41,41,2,,,,
44,up,Teddy Swims,Some Things I'll Never Know,72,44,2,,,,
45,up,Kelly Clarkson,roses,91,45,3,,,,
46,up,Ryan Gosling,I’m Just Ken,55,10,9,,,,
47,down,Kelly Clarkson,favorite kind of high (David Guetta Remix),44,44,2,,,,
48,down,Olivia Rodrigo,vampire,32,29,11,,,,
49,down,V,Slow Dancing,15,5,3,,,,
50,-,Kylie Minogue,Padam Padam,-,6,15,,,,
51,up,a-ha,Take On Me,64,42,6,,,,
52,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),19,19,4,,,,
53,down,V,Slow Dancing (Piano Ver.),21,18,3,,,,
54,up,P!nk,TRUSTFALL,68,3,34,,,,
55,down,V,For Us,13,13,3,,,,
56,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,5,5,,,,
57,down,Miley Cyrus,Party In the U.S.A.,51,3,112,,,,
58,up,Kylie Minogue,Tension,99,44,4,,,,
59,-,P!nk,I Am Here,-,59,2,,,,
60,-,Taylor Swift,This Love (Taylor’s Version),-,14,3,,,,
61,up,Mae Stephens & Meghan Trainor,Mr Right,93,61,2,,,,
62,up,Aqua,Barbie Girl,76,12,18,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,110,,,,
64,-,Kylie Minogue,Hold On To Now,-,64,1,,,,
65,-,Fifth Harmony,BO$$,-,60,1,,,,
66,down,Flo Rida & Walker Hayes,High Heels,61,21,6,,,,
67,down,Alma,Chasing Highs,60,60,2,,,,
68,down,*NSYNC,I Want You Back,59,59,2,,,,
69,-,Jessica Baio,Glad You're Settling,-,69,1,,,,
70,-,Ed Sheeran,Thinking Out Loud,-,6,106,,,,
71,-,Rihanna,If It's Lovin' That You Want,-,46,1,,,,
72,up,ABBA,Dancing Queen,92,6,114,,,,
73,-,Ava Max,Choose Your Fighter,-,31,5,,,,
74,down,KC and the Sunshine Band,Boogie Shoes,67,9,14,,,,
75,up,Bebe Rexha & David Guetta,One in a Million,82,56,4,,,,
76,down,Jon Secada,Just Another Day,33,33,3,,,,
77,-,VCHA,Y.O.Universe,-,77,1,,,,
78,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,53,1,,,,
79,-,P!nk,When I Get There,-,5,11,,,,
80,down,Demi Lovato,Heart Attack (Rock Version),75,44,4,,,,
81,-,Christina Aguilera,Learning To Fly,-,81,1,,,,
82,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,129,,,,
83,-,Ryan Mack,Forever and Ever and Always,-,42,4,,,,
84,-,Scott Paul,D.U.E.L (Don't U Ever Leave),-,84,1,,,,
85,down,Air Supply,Making Love Out of Nothing At All,65,20,3,,,,
86,-,Playing for Change,Stand by Me,-,86,1,,,,
87,-,Kelly Clarkson,lighthouse,-,28,3,,,,
88,-,Natasha Bedingfield,Unwritten,-,6,2,,,,
89,-,Kelly Clarkson,mine (Live From The Belasco),-,89,1,,,,
90,-,Kelly Clarkson,mine (Ty Sunderland Remix),-,90,1,,,,
91,down,Taylor Swift,...Ready For It?,42,9,28,,,,
92,down,Demi Lovato,Cool for the Summer (Rock Version),81,51,3,,,,
93,down,The Cranberries,Dreams,89,29,28,,,,
94,-,Backstreet Boys,I Want It That Way,-,17,19,,,,
95,-,Natasha Owens,Trump Won,-,5,4,,,,
96,-,Post Malone,Chemical,-,4,22,,,,
97,-,JVKE,Golden Hour,-,4,50,,,,
98,down,Teddy Swims,The Door,90,5,2,,,,
99,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),83,22,36,,,,
100,-,テイラー・スウィフト,Blank Space,-,28,26,,,,
