Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],1,1,3,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,5,,,,
3,up,Harry Styles,As It Was,3,1,10,,,,
4,up,Lizzo,About Damn Time,4,1,8,,,,
5,up,Sia,Unstoppable,8,3,51,81,2019-11-10,81,2019-11-10
6,-,BTS,Yet To Come,-,3,1,,,,
7,down,OneRepublic,I Ain't Worried,5,1,5,,,,
8,up,Nathan Evans,Wellerman,10,7,52,,,,
9,down,Lizzo,About Damn Time,7,3,8,,,,
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,14,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,43,,,,
12,up,Ed Sheeran,Shivers,12,1,39,,,,
13,-,BTS,Run BTS,-,6,1,,,,
14,up,Nicky Youre & Dazy,Sunroof,14,4,6,,,,
15,-,BTS,For Youth,-,9,1,,,,
16,down,Harry Styles,Late Night Talking,11,8,4,,,,
17,down,Em Beihold,Numb Little Bug,13,3,19,,,,
18,up,Harry Styles,Music For a Sushi Restaurant,21,18,4,,,,
19,up,One Direction,Night Changes,24,19,4,,,,
20,down,Ed Sheeran,2step (feat. Lil Baby),17,9,7,,,,
21,down,Shawn Mendes,When You're Gone,16,5,10,,,,
22,-,BTS,Born Singer,-,13,1,,,,
23,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),49,6,3,,,,
24,up,Kelly Clarkson,Happier Than Ever,43,24,3,,,,
25,down,The Kid LAROI,Thousand Miles,20,8,7,,,,
26,down,Harry Styles,Watermelon Sugar,18,1,126,85,2019-11-17,2,2020-08-23
27,down,Ed Sheeran,Bad Habits,26,1,50,,,,
28,down,Ed Sheeran,Perfect,25,9,135,73,2019-10-06,58,2019-10-20
29,-,BTS,NO MORE DREAM,-,10,2,,,,
30,down,Bruno Mars,Count On Me,22,8,56,,,,
31,down,Justin Bieber,Ghost,23,2,42,62,2021-03-28,62,2021-03-28
32,-,BTS,N.O,-,32,1,,,,
33,down,Rascal Flatts,My Wish,19,9,73,,,,
34,down,Adele,Easy On Me,28,1,34,,,,
35,down,Harry Styles,Daylight,15,15,4,,,,
36,down,Dove Cameron,Boyfriend,27,11,17,,,,
37,-,BTS,Run,-,37,1,,,,
38,-,BTS,Danger,-,32,1,,,,
39,down,Tears for Fears,Everybody Wants To Rule the World,31,4,47,,,,
40,-,BTS,I Need U,-,40,4,,,,
41,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,33,2,13,,,,
42,-,Demi Lovato,SKIN OF MY TEETH,-,42,1,,,,
43,down,Dua Lipa,Levitating (feat. DaBaby),32,1,88,93,2020-10-25,3,2021-05-16
44,-,Seals & Crofts,Summer Breeze,-,44,3,,,,
45,-,BTS,Spring Day,-,2,2,,,,
46,down,Miley Cyrus,Party In the U.S.A.,34,3,50,,,,
47,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,47,1,,,,
48,down,Lauv,All 4 Nothing (I'm So In Love),38,38,7,,,,
49,down,Harry Styles,Adore You,39,3,97,24,2019-12-08,6,2020-04-19
50,-,BTS,Singularity,-,50,1,,,,
51,-,BTS,Boy in Luv,-,51,1,,,,
52,-,BTS,Blood Sweat & Tears,-,52,1,,,,
53,down,Leah Kate,10 Things I Hate About You,48,17,9,,,,
54,-,BTS,Burning Up (FIRE),-,54,1,,,,
55,-,BTS,Euphoria,-,11,20,,,,
56,-,Seals & Crofts,Diamond Girl,-,56,1,,,,
57,-,BTS,Moon,-,25,6,88,2020-02-23,62,2020-03-01
58,-,Seals & Crofts,We May Never Pass This Way (Again),-,58,1,,,,
59,-,BTS,00:00 (Zero O’Clock),-,33,6,76,2020-02-23,76,2020-02-23
60,-,BTS,Dynamite,-,1,73,96,2020-08-23,2,2020-08-30
61,up,Neil Diamond,Sweet Caroline,66,2,42,,,,
62,-,BTS,Butter,-,1,44,,,,
63,down,Tate McRae,she's all i wanna be,57,14,18,,,,
64,down,Lizzo,Good As Hell,37,2,105,33,2019-10-06,24,2019-12-29
65,down,Lauren Spencer-Smith,Flowers,41,8,8,,,,
66,down,ABBA,Dancing Queen,52,6,55,,,,
67,-,BTS,Dimple,-,67,1,,,,
68,-,BTS,FAKE LOVE,-,40,2,,,,
69,-,BTS,Life Goes On,-,3,11,3,2020-11-29,3,2020-11-29
70,-,BTS,Boy With Luv (feat. Halsey),-,42,12,100,2020-03-01,75,2020-08-30
71,-,BTS,Trivia 轉 : Seesaw,-,71,1,,,,
72,-,BTS,Filter,-,4,23,50,2020-02-23,50,2020-02-23
73,down,Rick Astley,Never Gonna Give You Up,40,20,38,,,,
74,-,BTS,IDOL,-,74,1,,,,
75,-,BTS,Friends,-,13,7,65,2020-02-23,44,2020-03-01
76,-,Alec Benjamin,Devil Doesn’t Bargain,-,50,1,,,,
77,-,BTS,ON,-,1,11,32,2020-02-23,6,2020-03-01
78,-,BTS,DNA,-,51,1,,,,
79,down,マイリー・サイラス,Like a Prayer (Live),29,18,8,,,,
80,-,BTS,Stay,-,5,4,62,2020-11-29,62,2020-11-29
81,-,BTS,Intro : Persona,-,55,7,,,,
82,down,Alexa Cappelli,Could've Just Left Me Alone,35,32,3,,,,
83,-,BTS,Outro : Ego,-,40,6,91,2020-02-23,91,2020-02-23
84,down,Kyle Hume,If I Would Have Known,51,10,25,,,,
85,-,BTS,Jamais vu,-,58,4,,,,
86,-,Lizzo,Grrrls,-,17,1,,,,
87,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,72,1,,,,
88,-,Joji,Glimpse of Us,-,13,1,,,,
89,-,BTS,Her,-,89,1,,,,
90,-,Teddy Swims,2 Moods,-,90,1,,,,
91,-,Seals & Crofts,I'll Play for You,-,91,1,,,,
92,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,92,1,,,,
93,-,Gavin DeGraw,Face The River,-,87,2,,,,
94,-,Seals & Crofts,Hummingbird,-,94,1,,,,
95,down,GAYLE,abcdefu (feat. Royal & the Serpent),55,8,25,,,,
96,down,OneRepublic,I Lived,64,22,27,,,,
97,down,Fireboy DML & Ed Sheeran,Peru,89,28,22,,,,
98,down,The Kid LAROI & Justin Bieber,Stay,47,1,48,,,,
99,down,Harry Styles,Sign of the Times,44,12,33,,,,
100,down,Gayle,abcdefu,45,1,31,,,,
