Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),15,1,6,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,28,,,,
3,up,Jennifer Lopez,On My Way (Marry Me),10,3,9,,,,
4,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),39,4,2,,,,
5,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),8,5,2,,,,
6,down,Ed Sheeran,Bad Habits,3,1,35,,,,
7,down,Gayle,abcdefu,2,1,16,,,,
8,down,Em Beihold,Numb Little Bug,6,3,4,,,,
9,down,Ed Sheeran,Shivers,4,1,24,,,,
10,down,Adele,Easy On Me,5,1,19,,,,
11,up,Sia,Unstoppable,17,3,36,81,2019-11-10,81,2019-11-10
12,down,Justin Bieber,Ghost,7,2,27,62,2021-03-28,62,2021-03-28
13,down,Adele,Oh My God,12,7,14,,,,
14,down,Lil Nas X,THATS WHAT I WANT,11,7,23,,,,
15,up,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),23,15,3,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,9,1,33,,,,
17,up,Jennifer Lopez,Love of My Life (Marry Me),59,17,2,,,,
18,up,Dove Cameron,Boyfriend,45,11,2,,,,
19,down,Tate McRae,she's all i wanna be,14,14,3,,,,
20,up,Jennifer Lopez,After Love (Part 1),61,20,2,,,,
21,down,Ed Sheeran,Perfect,19,9,120,73,2019-10-06,58,2019-10-20
22,down,Charlie Puth,Light Switch,18,12,5,,,,
23,up,Emmy Meli,I AM WOMAN,27,7,14,,,,
24,up,Jennifer Lopez & Maluma,Marry Me (Ballad),63,24,3,,,,
25,down,Lauren Spencer-Smith,Fingers Crossed,13,6,7,,,,
26,down,"NEIKED, Mae Muller & Polo G",Better Days,21,12,18,,,,
27,up,Coldplay X BTS,My Universe,33,6,18,,,,
28,up,Doja Cat,Woman,31,24,22,,,,
29,up,The Chainsmokers,High,35,20,4,,,,
30,down,Teddy Swims,911,29,10,7,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),28,1,73,93,2020-10-25,3,2021-05-16
32,up,Lil Nas X,THATS WHAT I WANT,34,32,4,,,,
33,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),26,10,26,,,,
34,down,Doja Cat,Need To Know,25,8,36,,,,
35,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),22,11,7,,,,
36,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,20,15,5,,,,
37,down,Frank Ocean,Lost,16,9,7,,,,
38,-,Bonnie Tyler,Total Eclipse of the Heart,-,38,3,,,,
39,up,Jennifer Lopez,Love of My Life (Marry Me) [Arkadi Remix],79,39,2,,,,
40,-,Snoop Dogg & The Pussycat Dolls,Buttons,-,40,1,,,,
41,down,Olivia Rodrigo,good 4 u,32,1,41,,,,
42,down,Fireboy DML & Ed Sheeran,Peru,36,28,9,,,,
43,up,Todrick Hall,Werk Out,66,43,3,,,,
44,down,Nathan Evans,Wellerman,42,7,40,,,,
45,up,Benson Boone,GHOST TOWN,49,28,10,,,,
46,-,WONHO,Eye On You,-,46,1,,,,
47,-,Sabrina Carpenter,Fast Times,-,47,1,,,,
48,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,15,1,,,,
49,up,Doja Cat & The Weeknd,You Right,51,7,35,,,,
50,-,Jessie J,Sexy Lady,-,50,1,,,,
51,up,Jason Derulo,Acapulco,68,51,4,,,,
52,down,Dua Lipa,Levitating,46,3,73,74,2020-04-05,74,2020-04-05
53,down,Marshmello & Jonas Brothers,Leave Before You Love Me,44,2,40,,,,
54,up,Sean Paul,Dynamite (feat. Sia),71,54,2,,,,
55,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),55,27,56,,,,
56,-,Labrinth,Mount Everest,-,34,1,,,,
57,-,Carrie Underwood,The Champion (feat. Ludacris) [Bonus Track],-,57,1,,,,
58,down,Rick Astley,Never Gonna Give You Up,53,20,24,,,,
59,down,Madonna & Sickick,Frozen,40,17,12,,,,
60,down,Hi-Rez & Jimmy Levy,Welcome To the Revolution,56,23,7,,,,
61,-,Mimi Webb,House On Fire,-,35,1,,,,
62,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),37,29,14,,,,
63,up,Jonas Brothers,Who's In Your Head,73,25,12,,,,
64,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,1,,,,
65,up,Mark Morrison,Return of the Mack,87,13,37,,,,
66,up,Marshmello & Imanbek,Too Much (feat. Usher),80,28,4,,,,
67,-,Forest Blakk,Hold on Tight,-,67,1,,,,
68,-,TREASURE,JIKJIN,-,68,1,,,,
69,down,Calum Scott,You Are the Reason,54,8,77,,,,
70,-,TAEYEON,INVU,-,70,1,,,,
71,-,k.d. lang,Hallelujah (2010 Version),-,71,1,,,,
72,-,Yiruma,River Flows In You,-,63,2,,,,
73,down,Ariana Grande,Into You,52,52,2,,,,
74,down,Kyle Hume,If I Would Have Known,43,10,15,,,,
75,-,Doja Cat,Get Into It (Yuh),-,16,15,,,,
76,-,The Righteous Brothers,Unchained Melody,-,17,17,,,,
77,down,Whitney Houston,I Will Always Love You,67,25,23,,,,
78,down,Ed Sheeran,Thinking Out Loud,74,6,79,,,,
79,-,Mary J. Blige,Not Gon' Cry,-,79,1,,,,
80,up,John Denver,"Take Me Home, Country Roads (Original Version)",89,27,107,,,,
81,down,Doja Cat,Woman,75,75,2,,,,
82,down,Dani and Lizzy,Dancing in the Sky,58,25,64,,,,
83,down,Adele,Hello,57,7,27,,,,
84,-,P!nk,F**kin' Perfect,-,61,1,,,,
85,-,Anne Sila,Drowning,-,85,1,,,,
86,-,Harry Styles,Sign of the Times,-,12,22,,,,
87,down,Harry Styles,Watermelon Sugar,83,1,113,85,2019-11-17,2,2020-08-23
88,-,Bonnie Tyler,Total Eclipse of the Heart (Radio Version),-,86,1,,,,
89,-,Ellie Goulding,Your Song,-,86,2,,,,
90,-,Dua Lipa,Don't Start Now,-,1,108,19,2019-11-03,3,2020-01-05
91,-,Train,AM Gold,-,91,1,,,,
92,-,Jennifer Lopez,Church,-,71,1,,,,
93,-,Apink,Dilemma,-,93,1,,,,
94,down,Mazzy Star,Fade Into You,84,22,21,,,,
95,-,Troye Sivan & Jay Som,Trouble,-,95,1,,,,
96,-,テイラー・スウィフト,Shake It Off,-,13,41,,,,
97,down,GAYLE,abcdefu (feat. Royal & the Serpent),38,8,13,,,,
98,down,Nick Carter,Easy (feat. Jimmie Allen),64,64,2,,,,
99,-,The Kid LAROI & Justin Bieber,Stay,-,10,28,,,,
100,-,Rachel Platten,Fight Song,-,47,23,,,,
