Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,2,1,8,,,,
2,down,Miley Cyrus,Flowers,1,1,18,,,,
3,up,Rema & Selena Gomez,Calm Down,3,3,38,,,,
4,up,CHINCHILLA,Little Girl Gone,4,2,4,,,,
5,up,Post Malone,Chemical,5,4,5,,,,
6,up,Ed Sheeran,Thinking Out Loud,6,6,94,,,,
7,up,Lauren Daigle,Thank God I Do,7,1,10,,,,
8,up,FIFTY FIFTY,Cupid (Twin Version),10,8,5,,,,
9,down,Taylor Swift,Anti-Hero,8,1,30,,,,
10,up,Ed Sheeran,Perfect,18,9,181,73,2019-10-06,58,2019-10-20
11,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,1,1,,,,
12,up,Jonas Brothers,Waffle House,12,6,6,,,,
13,down,Sia,Unstoppable,9,3,99,81,2019-11-10,81,2019-11-10
14,-,BTS,The Planet,-,14,1,,,,
15,up,Taylor Swift,Karma,16,8,12,,,,
16,up,Pitbull & Lil Jon,JUMPIN,45,6,4,,,,
17,down,P!nk,TRUSTFALL,13,3,16,,,,
18,up,Ed Sheeran,Life Goes On,82,18,2,,,,
19,up,Ed Sheeran,Boat,47,19,4,,,,
20,up,David Kushner,Daylight,21,7,5,,,,
21,up,Ed Sheeran,Shivers,23,1,87,,,,
22,down,OneRepublic,I Ain't Worried,20,1,53,,,,
23,down,Harry Styles,As It Was,19,1,58,,,,
24,down,ABBA,Dancing Queen,11,6,98,,,,
25,up,Kate Bush,This Woman's Work (2018 Remaster),89,12,3,,,,
26,up,Taylor Swift,Cruel Summer,30,1,9,,,,
27,up,Jax,Cinderella Snapped,29,13,11,,,,
28,up,Ed Sheeran,Shape of You,54,20,61,94,2020-01-05,94,2020-01-05
29,down,Sam Smith & Kim Petras,Unholy,25,1,34,,,,
30,-,Chris Isaak,Wicked Game (Remastered Version),-,25,25,,,,
31,down,JVKE,Golden Hour,27,4,38,,,,
32,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),53,31,5,,,,
33,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,26,12,14,,,,
34,up,Rascal Flatts,My Wish,51,9,89,,,,
35,up,FIFTY FIFTY,Cupid,43,35,2,,,,
36,down,Kelly Clarkson,mine,28,5,5,,,,
37,down,テイラー・スウィフト,Shake It Off,33,13,72,,,,
38,up,Taylor Swift,You Need To Calm Down,42,8,50,44,2019-10-06,44,2019-10-06
39,down,Kim Petras,Alone (feat. Nicki Minaj),14,8,4,,,,
40,down,Taylor Swift,Track One,35,15,29,,,,
41,up,Ed Sheeran,Photograph,85,41,6,,,,
42,-,Zhang Zhe Han,Believer,-,42,1,,,,
43,up,Bruno Mars,Count On Me,68,8,63,,,,
44,up,Taylor Swift,...Ready For It?,72,9,10,,,,
45,down,Nicky Youre & Dazy,Sunroof,39,4,54,,,,
46,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",57,1,53,,,,
47,up,Ed Sheeran,Salt Water,73,47,2,,,,
48,up,Miley Cyrus,Party In the U.S.A.,49,3,93,,,,
49,up,Taylor Swift,Lover,62,5,49,38,2019-10-06,27,2019-11-03
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,91,,,,
51,up,Walk Off the Earth,My Stupid Heart,95,51,3,,,,
52,up,Angelina Jordan,Love Don't Let Me Go,63,52,2,,,,
53,-,Jonas Brothers,Summer Baby,-,29,1,,,,
54,-,Pitbull & Lil Jon,JUMPIN,-,12,1,,,,
55,up,Taylor Swift,Paper Rings,56,55,2,,,,
56,up,Michael Giacchino,Life's Incredible Again,80,48,6,,,,
57,up,Elton John,Love Song,66,57,2,,,,
58,up,Ed Sheeran,Eyes Closed (Piano Version),59,58,3,,,,
59,down,Miley Cyrus,Jaded,44,15,8,,,,
60,down,Tears for Fears,Everybody Wants To Rule the World,50,4,94,,,,
61,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),36,2,29,,,,
62,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,20,5,,,,
63,-,Ed Sheeran,Dive,-,21,4,,,,
64,-,Jimin,Like Crazy (English Version),-,7,7,,,,
65,-,Rachel Platten,Girls,-,65,1,,,,
66,-,Jimin,Like Crazy,-,6,7,,,,
67,down,Meghan Trainor,Made You Look,40,1,30,,,,
68,-,Jonas Brothers,Sucker,-,13,47,32,2019-10-06,32,2019-10-06
69,-,Jimin,Like Crazy (Deep House Remix),-,3,7,,,,
70,-,One Direction,What Makes You Beautiful,-,61,4,,,,
71,-,Jimin,Like Crazy (UK Garage Remix),-,5,7,,,,
72,-,Simply Red,Holding Back the Years (2008 Remaster),-,44,4,,,,
73,-,Jimin,Like Crazy (Instrumental),-,8,7,,,,
74,-,Jamie Miller,Maybe Next Time,-,74,1,,,,
75,-,Jess Glynne,Hold My Hand,-,4,14,87,2020-04-05,87,2020-04-05
76,-,Ed Sheeran,Bad Habits,-,1,81,,,,
77,down,Lady Gaga,Bloody Mary,41,8,24,,,,
78,-,Loreen,Tattoo,-,46,1,,,,
79,-,Meghan Trainor,Mother (Radio Edit),-,79,1,,,,
80,-,Katy Perry,Roar,-,17,19,,,,
81,down,Kelly Clarkson,me,38,4,5,,,,
82,down,Niall Horan,Heaven,32,16,13,,,,
83,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,2,55,,,,
84,down,Ryan Nealon,Feel Good,67,67,2,,,,
85,-,Ed Sheeran,Castle on the Hill,-,51,6,,,,
86,-,Céline Dion,Because You Loved Me,-,47,6,,,,
87,-,Jonas Brothers,Celebrate!,-,87,1,,,,
88,-,Justin Bieber,Ghost,-,2,75,62,2021-03-28,62,2021-03-28
89,down,Meghan Trainor,Mother,65,14,10,,,,
90,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,31,31,2,,,,
91,down,Lizzo,About Damn Time,55,1,55,,,,
92,-,Jonas Brothers,Montana Sky,-,92,1,,,,
93,-,Cyndi Lauper,Girls Just Want To Have Fun,-,89,4,,,,
94,down,Céline Dion,I'll Be,79,79,2,,,,
95,down,Ed Sheeran,Curtains,86,86,2,,,,
96,up,テイラー・スウィフト,Blank Space,98,28,12,,,,
97,-,Aqua,Barbie Girl,-,12,7,,,,
98,-,Jonas Brothers,Vacation Eyes,-,98,1,,,,
99,down,Adele,Easy On Me,46,1,78,,,,
100,-,Jonas Brothers,Sail Away,-,100,1,,,,
