Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,6,1,2,95,2020-05-10,3,2020-05-17
2,down,Justin Bieber,Intentions (feat. Quavo),1,1,15,35,2020-02-09,4,2020-04-05
3,up,Maroon 5,Memories,4,1,28,36,2019-10-06,2,2019-11-17
4,down,Surfaces,Sunday Best,2,2,12,96,2020-03-01,27,2020-04-26
5,up,Dua Lipa,Don't Start Now,5,1,28,19,2019-11-03,3,2020-01-05
6,up,Harry Styles,Adore You,8,3,24,24,2019-12-08,6,2020-04-19
7,-,Julia Michaels,Give It To You (from Songland),-,7,1,,,,
8,up,Bruno Mars,Count On Me,9,8,9,,,,
9,up,Rascal Flatts,My Wish,16,9,10,,,,
10,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,7,27,99,2020-01-12,49,2020-06-21
11,up,Dua Lipa,Break My Heart,12,3,8,97,2020-03-29,5,2020-06-28
12,-,Katy Perry,Daisies,-,2,1,48,2020-05-24,48,2020-05-24
13,-,Kaitlyn Bristowe,If I'm Being Honest,-,13,1,,,,
14,-,Jonas Brothers,X (feat. KAROL G),-,1,1,78,2020-06-21,78,2020-06-21
15,up,Lauv,Love Like That,42,15,2,,,,
16,down,Camila Cabello,My Oh My (feat. DaBaby),13,6,24,52,2019-12-15,22,2020-02-02
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,7,28,60,2019-10-20,7,2019-11-17
18,up,Trevor Daniel,Falling,19,10,25,61,2019-11-24,14,2020-01-05
19,up,Shakira,Try Everything,94,19,5,,,,
20,up,Ed Sheeran,Perfect,22,9,28,73,2019-10-06,58,2019-10-20
21,down,Alicia Keys,Underdog,15,1,16,69,2020-01-12,43,2020-03-29
22,down,Demi Lovato,I Love Me,11,1,11,49,2020-03-08,45,2020-03-15
23,down,blackbear,hot girl bummer,17,6,28,75,2019-10-06,24,2019-11-10
24,down,Sam Smith,Track 11,21,3,5,37,2020-04-19,37,2020-04-19
25,down,Lizzo,Good As Hell,23,2,28,33,2019-10-06,24,2019-12-29
26,down,Jonas Brothers,What a Man Gotta Do,25,1,18,53,2020-01-19,21,2020-01-26
27,-,FLETCHER,Bitter (feat. Kito),-,27,1,,,,
28,down,Lady Gaga,Stupid Love,18,1,12,28,2020-03-01,8,2020-03-08
29,up,Jonas Brothers,Sucker,32,13,28,32,2019-10-06,32,2019-10-06
30,down,ジェイソン・ムラーズ,Have It All,27,22,3,,,,
31,up,Jonas Brothers,Only Human,33,5,28,42,2019-10-06,27,2019-11-03
32,down,Shawn Mendes & Camila Cabello,Señorita,24,2,28,1,2019-10-06,1,2019-10-06
33,up,Ben Platt,So Will I,35,33,2,,,,
34,down,Meghan Trainor,Mom (feat. Kelli Trainor),20,20,2,,,,
35,up,OneRepublic,Better Days,55,6,8,,,,
36,down,Marshmello & Kane Brown,One Thing Right,34,5,28,90,2019-10-06,16,2019-11-03
37,-,Jonas Brothers,Five More Minutes,-,33,1,,,,
38,up,Hailee Steinfeld,End this (L.O.V.E.),54,38,2,,,,
39,down,Lizzo,Truth Hurts,26,1,28,15,2019-10-06,15,2019-10-06
40,down,Ava Max,Kings & Queens,29,2,9,80,2020-03-15,37,2020-09-27
41,down,John Denver,"Take Me Home, Country Roads (Original Version)",30,27,27,,,,
42,up,Dua Lipa,Physical,58,17,16,48,2020-02-02,15,2020-04-12
43,down,Ed Sheeran & Justin Bieber,I Don't Care,39,14,28,31,2019-10-06,23,2019-11-17
44,down,Justin Bieber,Yummy,38,1,20,86,2020-01-05,3,2020-01-12
45,down,Kygo & Whitney Houston,Higher Love,36,11,28,22,2019-10-06,20,2019-10-13
46,down,Demi Lovato,I Love Me (feat. Travis Barker) [Emo Version],31,31,2,,,,
47,up,Céline Dion,Because You Loved Me,67,47,2,,,,
48,down,Kim Petras,Malibu,28,28,2,,,,
49,up,OneRepublic,I Lived,61,22,6,,,,
50,-,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),-,16,1,,,,
51,down,IU,Eight (feat. SUGA),3,3,2,67,2020-05-10,67,2020-05-10
52,up,Vitamin C,Graduation (Friends Forever),99,35,2,,,,
53,-,Harry Styles,Watermelon Sugar,-,1,24,85,2019-11-17,2,2020-08-23
54,-,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],-,54,1,,,,
55,-,Ben Rector,It Would Be You,-,55,1,,,,
56,down,Calum Scott,You Are the Reason,43,8,21,,,,
57,up,Jess Glynne,Hold My Hand,62,4,8,87,2020-04-05,87,2020-04-05
58,down,Noah Cyrus,July,46,34,24,,,,
59,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,59,1,,,,
60,up,Taylor Swift,You Need To Calm Down,79,8,28,44,2019-10-06,44,2019-10-06
61,down,Ed Sheeran,Thinking Out Loud,49,6,22,,,,
62,-,LANY,good guys,-,62,1,,,,
63,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,51,1,,,,
64,up,ニック・ジョナス,Jealous,97,31,3,,,,
65,down,Taylor Swift,Lover,40,5,28,38,2019-10-06,27,2019-11-03
66,up,Billie Eilish & Khalid,lovely,66,20,28,62,2020-02-02,62,2020-02-02
67,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),50,18,24,,,,
68,-,Michael Bublé,Home,-,68,2,,,,
69,down,Phillip Phillips,Home,48,48,3,,,,
70,-,Yaz,Only You,-,70,1,,,,
71,-,ピットブル,Get Ready (feat. Blake Shelton),-,9,5,,,,
72,-,Rascal Flatts,What Hurts the Most,-,72,1,,,,
73,down,P!nk,A Million Dreams,70,36,14,,,,
74,up,ママス&パパス,小さな夢,92,74,2,,,,
75,-,Charli XCX,enemy,-,75,1,,,,
76,-,Selena Gomez,Lose You to Love Me,-,1,27,53,2019-10-27,2,2019-11-03
77,-,Tears for Fears,Everybody Wants To Rule the World,-,4,5,,,,
78,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,13,,,,
79,down,Kelly Clarkson,I Dare You,63,1,5,59,2020-04-19,31,2020-04-26
80,up,Backstreet Boys,The Perfect Fan,80,80,2,,,,
81,down,Beyoncé,Halo,59,47,7,,,,
82,-,Camila Cabello,Never Be the Same,-,51,1,,,,
83,-,The Mamas & The Papas,California Dreamin',-,8,1,,,,
84,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life) [Steve Aoki Remix],-,47,4,,,,
85,up,ABBA,Dancing Queen,86,6,5,,,,
86,-,The Righteous Brothers,Unchained Melody,-,17,1,,,,
87,up,Spice Girls,Mama,98,87,2,,,,
88,-,The Pussycat Dolls,React,-,11,4,61,2020-02-09,61,2020-02-09
89,down,Samuel Adrián,Virtuosa,84,84,2,,,,
90,-,Rihanna,S.O.S. (Edited Version),-,48,1,,,,
91,down,Asher Angel,Guilty,51,51,2,,,,
92,down,Rachel Platten,Fight Song,78,47,11,,,,
93,-,Noah Cyrus,Young & Sad,-,62,1,,,,
94,-,Ava Max,Sweet but Psycho,-,11,22,77,2019-10-06,77,2019-10-06
95,down,Frank Ocean,Godspeed,77,64,2,,,,
96,-,Julia Michaels,Issues,-,40,2,,,,
97,-,(G)I-DLE,LATATA (English Version),-,97,1,,,,
98,-,Stealers Wheel,Stuck In the Middle With You,-,12,3,,,,
99,-,Sam Smith & Normani,Dancing with a Stranger,-,19,27,51,2019-10-06,51,2019-10-06
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,30,10,,,,
