Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,Ghost,17,1,2,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,15,,,,
3,down,Taylor Swift,Anti-Hero,2,1,11,,,,
4,up,JVKE,Golden Hour,7,4,19,,,,
5,down,Meghan Trainor,Made You Look,3,1,11,,,,
6,down,OneRepublic,I Ain't Worried,5,1,34,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,2,10,,,,
8,up,Harry Styles,As It Was,8,1,39,,,,
9,up,Sia,Unstoppable,9,3,80,81,2019-11-10,81,2019-11-10
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,34,,,,
11,down,Beyoncé,CUFF IT,6,4,22,,,,
12,up,Lizzo,About Damn Time,19,1,37,,,,
13,down,Lady Gaga,Bloody Mary,11,8,5,,,,
14,down,Rema & Selena Gomez,Calm Down,13,3,19,,,,
15,up,Ed Sheeran,Shivers,24,1,68,,,,
16,up,Jax,Victoria’s Secret,16,3,27,,,,
17,up,Nicky Youre & Dazy,Sunroof,28,4,35,,,,
18,up,charlieonnafriday,Enough,22,18,14,,,,
19,up,Elton John & Britney Spears,Hold Me Closer,25,1,19,,,,
20,down,Cian Ducrot,I'll Be Waiting,15,9,6,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,72,,,,
22,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],32,1,32,,,,
23,down,Beyoncé,CUFF IT,20,14,16,,,,
24,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),29,6,32,,,,
25,up,Whitney Houston,I Will Always Love You,43,25,35,,,,
26,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,12,15,,,,
27,up,RAYE,Escapism. (feat. 070 Shake),42,6,4,,,,
28,up,Harry Styles,Late Night Talking,39,8,33,,,,
29,up,Ed Sheeran,Perfect,31,9,163,73,2019-10-06,58,2019-10-20
30,up,Taylor Swift,Track One,40,15,10,,,,
31,up,Mazzy Star,Fade Into You,33,22,36,,,,
32,up,Bee Gees,To Love Somebody,61,32,7,,,,
33,up,Beyoncé,BREAK MY SOUL,71,2,27,,,,
34,-,Madonna,Back That Up To The Beat (demo version),-,34,1,,,,
35,up,Colbie Caillat,Try,62,35,4,,,,
36,down,Lily Meola,Daydream,18,5,13,,,,
37,-,ATEEZ,HALAZIA,-,37,1,,,,
38,up,Jax,Victoria’s Secret,78,22,23,,,,
39,down,Kyle Hume,If I Would Have Known,27,10,49,,,,
40,up,テイラー・スウィフト,Shake It Off,82,13,58,,,,
41,up,Prep,As It Was,44,41,5,,,,
42,-,The Kiffness & Rushawn,Beautiful Day,-,28,1,,,,
43,-,Miles Guo,爹 (Version B),-,43,1,,,,
44,-,Justin Bieber,Ghost,-,2,64,62,2021-03-28,62,2021-03-28
45,down,Pentatonix,Hallelujah,12,7,34,65,2019-12-22,51,2019-12-29
46,up,Oliver Tree & Robin Schulz,Miss You,54,30,10,,,,
47,up,Ed Sheeran,Celestial,58,7,14,,,,
48,down,NewJeans,Ditto,21,21,2,,,,
49,up,Tears for Fears,Everybody Wants To Rule the World,49,4,75,,,,
50,up,Taylor Swift,Bejeweled,100,5,11,,,,
51,up,Nathan Evans,Wellerman,59,7,80,,,,
52,-,ABBA,Dancing Queen,-,6,82,,,,
53,-,Ryan Mack,Forever and Ever and Always,-,42,1,,,,
54,-,kenzie,100 degrees,-,54,1,,,,
55,-,Adam Lambert,Holding Out for a Hero,-,16,1,,,,
56,-,Miley Cyrus,Party In the U.S.A.,-,3,75,,,,
57,-,Ava Max,Million Dollar Baby,-,16,5,,,,
58,up,Harry Styles,Watermelon Sugar,81,1,152,85,2019-11-17,2,2020-08-23
59,up,OneRepublic,I Ain’t Worried (Acoustic),96,24,14,,,,
60,up,Ed Sheeran,Bad Habits,97,1,75,,,,
61,-,One Direction,What Makes You Beautiful,-,61,2,,,,
62,down,Taylor Swift,Christmas Tree Farm,23,2,19,28,2019-12-08,28,2019-12-08
63,-,テイラー・スウィフト,Blank Space,-,28,5,,,,
64,down,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],41,41,3,,,,
65,-,Adele,Easy On Me,-,1,60,,,,
66,-,Ben Platt,Imagine,-,13,12,,,,
67,up,Maroon 5,Memories,98,1,115,36,2019-10-06,2,2019-11-17
68,up,Martin Garrix & JVKE,Hero,92,68,3,,,,
69,down,Chris Isaak,Wicked Game (Remastered Version),60,25,20,,,,
70,-,Lizzo,About Damn Time,-,3,30,,,,
71,-,Lauren Spencer-Smith,Fingers Crossed,-,6,27,,,,
72,-,Whitney Houston,How Will I Know,-,50,1,,,,
73,-,Flo Rida,No Bad Days (feat. Jimmie Allen),-,43,1,,,,
74,-,Miley Cyrus,Midnight Sky,-,1,28,14,2020-08-23,12,2020-10-25
75,-,Miley Cyrus,Wrecking Ball,-,17,6,,,,
76,-,Finneas,Let's Fall in Love for the Night,-,76,2,,,,
77,-,Betty Who,BLOW OUT MY CANDLE,-,77,1,,,,
78,down,Elton John & Ed Sheeran,Merry Christmas,38,38,3,,,,
79,-,Shaggy,Boombastic,-,71,1,,,,
80,down,Dean Martin,"Baby, It's Cold Outside",51,51,10,,,,
81,-,Dove Cameron,Boyfriend,-,11,29,,,,
82,down,Rick Astley,Never Gonna Give You Up,79,20,50,,,,
83,-,Miles Guo,凤亲凰,-,22,3,,,,
84,-,Devon Cole,W.I.T.C.H.,-,16,12,,,,
85,-,WayV,Phantom,-,85,1,,,,
86,-,FLETCHER,Becky’s So Hot,-,32,2,,,,
87,-,ABBA,Happy New Year,-,84,2,,,,
88,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,24,,,,
89,-,Harry Styles,Sign of the Times,-,12,55,,,,
90,-,Guy Lombardo,Auld Lang Syne,-,69,3,,,,
91,-,Neil Sedaka,Laughter In the Rain,-,91,1,,,,
92,down,Ava Max,Dancing’s Done,53,53,2,,,,
93,down,Lizzo,2 Be Loved (Am I Ready),84,6,25,,,,
94,down,Taylor Swift,Anti-Hero (feat. Bleachers),47,6,8,,,,
95,-,Ava Max,Kings & Queens,-,2,103,80,2020-03-15,37,2020-09-27
96,-,Katy Perry,Roar,-,17,17,,,,
97,-,Jewel,Dance Sing Laugh Love,-,97,1,,,,
98,down,Fleetwood Mac,Landslide,80,13,38,,,,
99,-,Billie Eilish & Khalid,lovely,-,20,86,62,2020-02-02,62,2020-02-02
100,-,Dua Lipa,Don't Start Now,-,1,117,19,2019-11-03,3,2020-01-05
