Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,32,,,,
2,up,Benson Boone,Beautiful Things,7,1,2,,,,
3,up,Cat Janice,Dance You Outta My Head,54,3,2,,,,
4,up,Paul Russell,Lil Boo Thang,4,1,24,,,,
5,up,Dua Lipa,Houdini,6,3,12,,,,
6,down,Taylor Swift,Cruel Summer,5,1,46,,,,
7,down,Ariana Grande,"yes, and?",3,3,3,,,,
8,up,Dua Lipa,Dance The Night,8,1,36,,,,
9,-,Britney Spears,Selfish,-,9,1,,,,
10,up,Tyla,Water,10,5,20,,,,
11,up,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),12,11,14,,,,
12,-,Justin Timberlake,Selfish,-,1,1,,,,
13,up,Reneé Rapp & Megan Thee Stallion,Not My Fault,48,13,5,,,,
14,up,Tate McRae,greedy,15,5,20,,,,
15,down,Ed Sheeran,Shivers,13,1,124,,,,
16,down,Miley Cyrus,Flowers,11,1,55,,,,
17,up,Sia,Unstoppable,20,3,136,81,2019-11-10,81,2019-11-10
18,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],21,1,14,,,,
19,up,David Kushner,Skin and Bones,31,19,2,,,,
20,-,Air Supply,Making Love Out of Nothing At All,-,20,6,,,,
21,up,Taylor Swift,Anti-Hero,25,1,67,,,,
22,up,Taylor Swift,Lover,23,5,86,38,2019-10-06,27,2019-11-03
23,-,IU,Love wins all,-,23,1,,,,
24,down,Jung Kook,Standing Next to You,22,1,13,,,,
25,up,Teddy Swims,The Door,58,5,10,,,,
26,up,Miley Cyrus,Used To Be Young,28,1,23,,,,
27,up,Ed Sheeran,Perfect,53,9,218,73,2019-10-06,58,2019-10-20
28,up,Olivia Rodrigo,vampire,33,2,31,,,,
29,-,Bee Gees,Too Much Heaven,-,29,3,,,,
30,up,Taylor Swift,You Need To Calm Down,39,8,87,44,2019-10-06,44,2019-10-06
31,up,Mike Posner,Cooler Than Me (Single Mix),35,12,14,,,,
32,up,Miley Cyrus,Party In the U.S.A.,44,3,123,,,,
33,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),56,6,18,,,,
34,up,Taylor Swift,...Ready For It?,41,9,46,,,,
35,up,Taylor Swift,Karma,55,8,49,,,,
36,up,Natasha Bedingfield,Unwritten,66,6,8,,,,
37,up,Jung Kook & USHER,Standing Next to You (Usher Remix),47,4,9,,,,
38,down,Unknown,What Was I Made For?,26,9,11,,,,
39,-,Melanie,Lay Down (Candles In the Rain),-,39,1,,,,
40,down,Lil Nas X,J CHRIST,16,16,3,,,,
41,down,Lauren Daigle,Thank God I Do,40,1,46,,,,
42,-,Livingston,Last Man Standing,-,35,1,,,,
43,up,JUNG KOOK,Standing Next to You (Band Ver.),67,3,12,,,,
44,up,Sophie Ellis-Bextor,Murder On the Dancefloor,60,29,5,,,,
45,up,JUNG KOOK,Standing Next to You (Holiday Remix),71,4,12,,,,
46,up,JUNG KOOK,Standing Next to You (Slow Jam Remix),69,6,12,,,,
47,up,JUNG KOOK,Standing Next to You (Future Funk Remix),68,2,12,,,,
48,up,JUNG KOOK,Standing Next to You (PBR&B Remix),73,7,12,,,,
49,up,JUNG KOOK,Standing Next to You (Latin Trap Remix),70,11,12,,,,
50,up,Tate McRae,exes,65,17,11,,,,
51,down,Kodi Lee,Change,18,4,4,,,,
52,up,テイラー・スウィフト,Shake It Off,85,13,106,,,,
53,up,JUNG KOOK,Standing Next to You (Instrumental),75,12,12,,,,
54,up,David Kushner,Daylight,61,7,42,,,,
55,up,Taylor Swift,Look What You Made Me Do,80,14,29,,,,
56,down,BTS,Danger,32,32,4,,,,
57,-,Tears for Fears,Everybody Wants To Rule the World,-,4,129,,,,
58,up,Taylor Swift,Blank Space (Taylor's Version),88,6,14,,,,
59,-,Ace of Base,The Sign,-,56,1,,,,
60,up,Taylor Swift,The Man,82,16,37,72,2020-03-08,72,2020-03-08
61,down,Soul Coughing,Super Bon Bon,14,14,3,,,,
62,up,Sean Kingston & Justin Bieber,Eenie Meenie,62,62,3,,,,
63,up,Jung Kook & Latto,Seven,92,2,22,,,,
64,-,WOOZI,What kind of future,-,64,1,,,,
65,-,James Blunt,Monsters,-,1,20,,,,
66,-,Taylor Swift,Shake It Off (Taylor's Version),-,10,11,,,,
67,up,ABBA,Dancing Queen,86,6,125,,,,
68,up,Muse of Sagas,Wishing on Dandelions for You,91,58,2,,,,
69,-,Kendall Robbins,Pass Time,-,69,1,,,,
70,down,Muse of Sagas,Searching for Your Warm Embrace,29,29,2,,,,
71,up,Muse of Sagas,Thinking of Me Feeling Your Kiss,98,62,2,,,,
72,down,Ariana Grande,"yes, and? (extended mix)",2,2,2,,,,
73,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,29,10,,,,
74,-,Muse of Sagas,Longing Under Summer Skies,-,71,1,,,,
75,-,Paul Russell,Say Cheese,-,75,1,,,,
76,-,Muse of Sagas,Painting Our Lovely Memories,-,73,1,,,,
77,down,Muse of Sagas,Chasing After Rainbows Daily,38,38,2,,,,
78,-,Lara D,A.T.M. (All the Money) [Radio Mix],-,72,1,,,,
79,-,Jake Miller & HOYO-MiX,WHITE NIGHT,-,79,1,,,,
80,-,Air Supply,All Out of Love,-,80,2,,,,
81,-,Muse of Sagas,Walking on Air with You,-,74,1,,,,
82,down,Jennifer Lopez,Can't Get Enough,77,27,3,,,,
83,-,Olivia Rodrigo,get him back!,-,11,20,,,,
84,-,Mat & Savanna Shaw,Be Here Now,-,84,1,,,,
85,-,FLETCHER,Lead Me On,-,85,1,,,,
86,down,Muse of Sagas,Longing for Your Tender Kiss,37,37,3,,,,
87,-,Niall Horan,Heaven,-,16,19,,,,
88,-,Reneé Rapp,Snow Angel,-,88,1,,,,
89,-,Luke Thomas & The Gardiner Brothers,Boy From the Mountain,-,89,1,,,,
90,down,Muse of Sagas,Believing in Magic Moments,81,77,3,,,,
91,up,Taylor Swift,Style (Taylor's Version),95,5,13,,,,
92,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,22,50,,,,
93,-,(G)I-DLE,Wife,-,93,1,,,,
94,-,Justin Timberlake,Cry Me a River,-,73,2,,,,
95,-,Muse of Sagas,Swearing to Never Let You Go,-,79,1,,,,
96,-,OneRepublic,I Ain't Worried,-,1,85,,,,
97,-,Sabrina Carpenter,Feather,-,15,6,,,,
98,-,Hera Harmony,Being with You Makes Life Poetry,-,98,1,,,,
99,-,Paula Cole,I Don't Want to Wait (Artist Preferred Version),-,99,1,,,,
100,-,VCHA,Girls of the Year,-,100,1,,,,
