Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,2,1,14,,,,
2,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],1,1,9,,,,
3,up,Harry Styles,As It Was,4,1,16,,,,
4,down,Beyoncé,BREAK MY SOUL,3,2,5,,,,
5,up,P!nk,Irrelevant,5,5,2,,,,
6,up,Sia,Unstoppable,9,3,57,81,2019-11-10,81,2019-11-10
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,1,11,,,,
8,down,OneRepublic,I Ain't Worried,6,1,11,,,,
9,up,Lizzo,About Damn Time,15,3,14,,,,
10,up,Charlie Puth & Jung Kook,Left and Right,10,2,5,,,,
11,up,Nicky Youre & Dazy,Sunroof,12,4,12,,,,
12,up,Lizzo,Good As Hell,17,2,111,33,2019-10-06,24,2019-12-29
13,down,Miley Cyrus,Party In the U.S.A.,7,3,56,,,,
14,up,Jax,Victoria’s Secret,72,3,4,,,,
15,up,Pitbull & Zac Brown,Can't Stop Us Now,78,15,6,,,,
16,up,Joji,Glimpse of Us,18,13,7,,,,
17,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),35,6,9,,,,
18,up,Harry Styles,Late Night Talking,25,8,10,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,49,,,,
20,up,Rick Astley,Never Gonna Give You Up,34,20,43,,,,
21,up,Tears for Fears,Everybody Wants To Rule the World,32,4,53,,,,
22,up,j-hope,Arson,22,22,2,,,,
23,up,Ed Sheeran,Shivers,33,1,45,,,,
24,up,ABBA,Dancing Queen,37,6,61,,,,
25,up,Em Beihold,Numb Little Bug,36,3,25,,,,
26,up,Shawn Mendes,When You're Gone,44,5,16,,,,
27,down,カーリー・レイ・ジェプセン,Call Me Maybe,13,6,15,,,,
28,up,Neil Diamond,Sweet Caroline,31,2,48,,,,
29,down,Lady Gaga,Poker Face,8,2,24,,,,
30,down,Katy Perry,Roar,26,17,14,,,,
31,down,Louyah,You,14,8,5,,,,
32,-,FLETCHER,Becky’s So Hot,-,32,1,,,,
33,down,Ellie Goulding,Lights (Single Version),19,19,2,,,,
34,down,Devon Cole,W.I.T.C.H.,16,16,3,,,,
35,up,Sam Smith,Love Me More,56,30,11,,,,
36,up,Lizzo,Special,76,36,2,,,,
37,-,Kane Brown,Grand,-,12,1,,,,
38,down,Jason Mraz,I'm Yours,21,18,14,,,,
39,up,Ava Max,Kings & Queens,50,2,99,80,2020-03-15,37,2020-09-27
40,up,Dua Lipa,Levitating (feat. DaBaby),54,1,94,93,2020-10-25,3,2021-05-16
41,down,j-hope,= (Equal Sign),39,39,2,,,,
42,down,Katy Perry,Dark Horse (feat. Juicy J),20,10,8,,,,
43,down,Lukas Graham,7 Years,28,16,18,,,,
44,up,One Direction,Night Changes,67,19,10,,,,
45,up,Harry Styles,Music For a Sushi Restaurant,97,18,10,,,,
46,up,The B-52's,Love Shack,60,17,18,,,,
47,down,j-hope,Pandora's Box,43,43,2,,,,
48,down,GAYLE,abcdefu (feat. Royal & the Serpent),47,8,31,,,,
49,down,j-hope,Safety Zone,45,45,2,,,,
50,down,j-hope,Future,46,46,2,,,,
51,down,j-hope,What If…,48,48,2,,,,
52,down,j-hope,STOP,51,51,2,,,,
53,up,Lizzo,Juice,75,13,27,91,2019-10-06,91,2019-10-06
54,down,Bruno Mars,Grenade,27,27,4,,,,
55,up,Lizzo,Truth Hurts,88,1,63,15,2019-10-06,15,2019-10-06
56,down,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],23,23,2,,,,
57,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,57,1,,,,
58,down,j-hope,Music Box : Reflection,52,52,2,,,,
59,up,Nathan Evans,Wellerman,77,7,58,,,,
60,down,j-hope,Intro,53,53,2,,,,
61,down,Bruno Mars,When I Was Your Man,30,23,11,,,,
62,up,New Radicals,You Get What You Give,64,5,7,,,,
63,down,The Mamas & The Papas,California Dreamin',42,8,21,,,,
64,down,DNCE,Cake by the Ocean,40,34,6,,,,
65,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,65,1,,,,
66,up,Harry Styles,Watermelon Sugar,94,1,132,85,2019-11-17,2,2020-08-23
67,-,j-hope,Blue Side,-,67,1,,,,
68,down,Katy Perry,Hot N Cold,29,29,3,,,,
69,-,Ed Sheeran,Perfect,-,9,140,73,2019-10-06,58,2019-10-20
70,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),66,2,20,,,,
71,down,OneRepublic,Apologize,38,38,4,,,,
72,-,Adele,Easy On Me,-,1,39,,,,
73,-,Beyoncé,BREAK MY SOUL (ACAPELLA VERSION),-,71,1,,,,
74,-,Ed Sheeran,Bad Habits,-,1,55,,,,
75,-,Justin Bieber,Ghost,-,2,47,62,2021-03-28,62,2021-03-28
76,up,Ed Sheeran,2step (feat. Lil Baby),84,9,13,,,,
77,-,SMITH,One More Time,-,77,1,,,,
78,-,Harry Styles,Sign of the Times,-,12,38,,,,
79,down,j-hope,MORE,58,9,4,,,,
80,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,28,5,,,,
81,down,Wilson Phillips,Hold On,61,9,16,,,,
82,-,The Black Eyed Peas,I Gotta Feeling,-,13,20,,,,
83,-,Dove Cameron,Boyfriend,-,11,22,,,,
84,-,The Chainsmokers,Time Bomb,-,84,1,,,,
85,up,Lizzo,2 Be Loved (Am I Ready),87,6,2,,,,
86,-,SEVENTEEN,_WORLD,-,86,1,,,,
87,-,Måneskin,Beggin,-,39,1,,,,
88,-,SEVENTEEN,CHEERS,-,88,1,,,,
89,-,Baha Men,Move It Like This,-,77,1,,,,
90,-,Mark Morrison,Return of the Mack,-,13,48,,,,
91,-,The Kid LAROI,Thousand Miles,-,8,12,,,,
92,-,Harry Styles,Adore You,-,3,102,24,2019-12-08,6,2020-04-19
93,-,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),-,81,1,,,,
94,-,Meghan Trainor,Bad For Me (feat. Teddy Swims),-,12,4,,,,
95,-,Måneskin,SUPERMODEL,-,27,6,,,,
96,up,OneRepublic,West Coast,96,15,14,,,,
97,-,Fleetwood Mac,Landslide,-,13,18,,,,
98,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,63,1,,,,
99,-,Jax,Victoria’s Secret,-,22,1,,,,
100,down,The Pussycat Dolls,Buttons,62,62,3,,,,
