Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,5,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,14,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,19,,,,
4,up,Ed Sheeran,Shivers,5,1,10,,,,
5,down,Ed Sheeran,Bad Habits,4,1,21,,,,
6,up,JIN,Yours,61,6,2,,,,
7,up,Gayle,abcdefu,81,1,2,,,,
8,down,Justin Bieber,Ghost,6,2,13,62,2021-03-28,62,2021-03-28
9,down,Ed Sheeran,Overpass Graffiti,7,7,3,,,,
10,down,Doja Cat,Need To Know,8,8,22,,,,
11,-,Taylor Swift,All Too Well (Taylor's Version),-,6,1,,,,
12,up,JIN,Yours (Instrumental),68,12,2,,,,
13,down,Olivia Rodrigo,traitor,11,10,26,,,,
14,down,MKTO,Classic,9,7,8,,,,
15,down,Ed Sheeran,Perfect,12,9,106,73,2019-10-06,58,2019-10-20
16,up,Lil Nas X,THATS WHAT I WANT,16,7,9,,,,
17,down,Marshmello & Jonas Brothers,Leave Before You Love Me,14,2,26,,,,
18,up,"NEIKED, Mae Muller & Polo G",Better Days,19,12,4,,,,
19,down,Kane Brown x blackbear,Memory,15,6,19,,,,
20,down,Doja Cat & The Weeknd,You Right,17,7,21,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),20,1,59,93,2020-10-25,3,2021-05-16
22,down,Olivia Rodrigo,good 4 u,21,1,27,,,,
23,-,Andy Grammer,Lease On Life,-,23,3,,,,
24,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,23,1,,,,
25,-,Taylor Swift,Better Man (Taylor's Version) (From The Vault),-,25,1,,,,
26,-,Taylor Swift,Red (Taylor's Version),-,26,1,,,,
27,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),23,10,12,,,,
28,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,14,1,,,,
29,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,29,1,,,,
30,down,Calum Scott,You Are the Reason,25,8,65,,,,
31,up,Chloe Adams,Dirty Thoughts,51,31,2,,,,
32,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,32,1,,,,
33,up,Adele,Hello,41,7,13,,,,
34,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,29,1,,,,
35,down,Kyle Hume,If I Would Have Known,10,10,6,,,,
36,down,ABBA,Dancing Queen,30,6,36,,,,
37,-,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],-,37,1,,,,
38,-,Arcane & Bea Miller,Playground (from the series Arcane League of Legends),-,38,1,,,,
39,down,Wizkid,Essence (feat. Justin Bieber & Tems),24,14,14,,,,
40,-,Britney Spears,Stronger,-,40,1,,,,
41,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,33,1,,,,
42,down,Ed Sheeran,Visiting Hours,13,5,11,,,,
43,down,Ed Sheeran,Shape of You,33,20,42,94,2020-01-05,94,2020-01-05
44,down,Dua Lipa,Love Again,26,5,27,96,2020-04-05,96,2020-04-05
45,-,Taylor Swift,22 (Taylor's Version),-,25,1,,,,
46,-,Tate McRae,feel like shit,-,46,1,,,,
47,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,47,1,,,,
48,down,BTS,Butter,31,1,26,,,,
49,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,49,1,,,,
50,-,Lilorx,Racing Into the Night (Ringtone Remix),-,8,1,,,,
51,down,Sia,Unstoppable,29,3,22,81,2019-11-10,81,2019-11-10
52,down,Harry Styles,Watermelon Sugar,36,1,102,85,2019-11-17,2,2020-08-23
53,-,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),-,53,1,,,,
54,-,The Flamingos,I Only Have Eyes for You,-,54,1,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,35,10,19,,,,
56,-,Little Mix,No,-,56,1,,,,
57,-,Sena Kana,Serenity,-,57,1,,,,
58,-,Sena Kana,Show Me (feat. Ty Dolla $ign),-,58,1,,,,
59,-,Taylor Swift,Begin Again (Taylor's Version),-,59,1,,,,
60,-,Sena Kana & プー・ベア,Undisputed (featuring Poo Bear),-,60,1,,,,
61,-,Gayle,abcdefu (angrier),-,61,1,,,,
62,down,Ed Sheeran,Thinking Out Loud,34,6,70,,,,
63,-,Sena Kana,Believe In You,-,63,1,,,,
64,-,TWICE,SCIENTIST,-,64,1,,,,
65,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),27,27,45,,,,
66,-,OneRepublic,Sunshine,-,41,1,,,,
67,down,Dani and Lizzy,Dancing in the Sky,46,25,52,,,,
68,-,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),-,68,1,,,,
69,-,Janet Jackson,Again,-,43,1,,,,
70,-,Little Mix,Cut You Off,-,70,1,,,,
71,-,Little Mix,Trash,-,71,1,,,,
72,-,Harry Styles,Sign of the Times,-,12,21,,,,
73,-,Janet Jackson,Together Again,-,46,1,,,,
74,-,Sena Kana,Your Eyes,-,74,1,,,,
75,-,Mark Tuan,Last Breath,-,75,1,,,,
76,-,Christina Perri,Jar of Hearts,-,76,1,,,,
77,-,Jason Derulo,Take You Dancing,-,5,36,71,2020-08-23,16,2021-01-17
78,down,Ed Sheeran,First Times,18,18,3,,,,
79,-,Taylor Swift,State Of Grace (Taylor's Version),-,79,1,,,,
80,down,Jonas Brothers,Who's In Your Head,55,25,9,,,,
81,-,Conor Maynard,What I Put You Through,-,34,1,,,,
82,down,Doja Cat,Kiss Me More (feat. SZA),79,2,32,9,2021-04-18,1,2021-05-16
83,-,Coldplay X BTS,My Universe,-,6,4,,,,
84,-,Gordon Lightfoot,Wreck of the Edmund Fitzgerald,-,34,2,,,,
85,-,Carl Carlton,Everlasting Love,-,85,1,,,,
86,down,Dua Lipa,Levitating,22,3,60,74,2020-04-05,74,2020-04-05
87,down,Camilo & Evaluna Montaner,Índigo,70,70,3,,,,
88,down,Tai Verdes,A-O-K,39,11,16,,,,
89,down,Ava Max,Kings & Queens,58,2,84,80,2020-03-15,37,2020-09-27
90,down,ABBA,Don't Shut Me Down,60,20,5,,,,
91,down,BTS,Dynamite,80,1,63,96,2020-08-23,2,2020-08-30
92,down,Olivia Rodrigo,drivers license,54,1,44,1,2021-01-17,1,2021-01-17
93,-,Janet Jackson,That's the Way Love Goes,-,29,1,,,,
94,down,Tai Verdes,A-O-K,43,16,27,,,,
95,down,ABBA,I Still Have Faith In You,74,33,5,,,,
96,down,Oliver Tree,Life Goes On,62,23,6,,,,
97,down,Adele,Rolling In the Deep,53,13,9,,,,
98,down,Ed Sheeran,2step,37,37,3,,,,
99,-,Natalie Imbruglia,Torn,-,99,1,,,,
100,-,Taylor Swift,Come Back...Be Here (Taylor's Version),-,52,1,,,,
