Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],1,1,8,,,,
2,up,Lizzo,About Damn Time,5,1,13,,,,
3,up,Beyoncé,BREAK MY SOUL,3,2,4,,,,
4,up,Harry Styles,As It Was,4,1,15,,,,
5,-,P!nk,Irrelevant,-,5,1,,,,
6,up,OneRepublic,I Ain't Worried,7,1,10,,,,
7,up,Miley Cyrus,Party In the U.S.A.,16,3,55,,,,
8,up,Lady Gaga,Poker Face,78,2,23,,,,
9,up,Sia,Unstoppable,10,3,56,81,2019-11-10,81,2019-11-10
10,down,Charlie Puth & Jung Kook,Left and Right,6,2,4,,,,
11,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,10,,,,
12,down,Nicky Youre & Dazy,Sunroof,11,4,11,,,,
13,up,カーリー・レイ・ジェプセン,Call Me Maybe,82,6,14,,,,
14,down,Louyah,You,8,8,4,,,,
15,down,Lizzo,About Damn Time,12,3,13,,,,
16,up,Devon Cole,W.I.T.C.H.,18,16,2,,,,
17,up,Lizzo,Good As Hell,24,2,110,33,2019-10-06,24,2019-12-29
18,down,Joji,Glimpse of Us,13,13,6,,,,
19,-,Ellie Goulding,Lights (Single Version),-,19,1,,,,
20,up,Katy Perry,Dark Horse (feat. Juicy J),91,10,7,,,,
21,up,Jason Mraz,I'm Yours,90,18,13,,,,
22,-,j-hope,Arson,-,22,1,,,,
23,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,23,1,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,48,,,,
25,down,Harry Styles,Late Night Talking,17,8,9,,,,
26,up,Katy Perry,Roar,85,17,13,,,,
27,-,Bruno Mars,Grenade,-,27,3,,,,
28,-,Lukas Graham,7 Years,-,16,17,,,,
29,-,Katy Perry,Hot N Cold,-,29,2,,,,
30,-,Bruno Mars,When I Was Your Man,-,23,10,,,,
31,up,Neil Diamond,Sweet Caroline,73,2,47,,,,
32,up,Tears for Fears,Everybody Wants To Rule the World,54,4,52,,,,
33,down,Ed Sheeran,Shivers,15,1,44,,,,
34,up,Rick Astley,Never Gonna Give You Up,84,20,42,,,,
35,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),28,6,8,,,,
36,down,Em Beihold,Numb Little Bug,20,3,24,,,,
37,up,ABBA,Dancing Queen,44,6,60,,,,
38,-,OneRepublic,Apologize,-,38,3,,,,
39,-,j-hope,= (Equal Sign),-,39,1,,,,
40,-,DNCE,Cake by the Ocean,-,34,5,,,,
41,-,Bruno Mars,Locked Out of Heaven,-,22,10,,,,
42,-,The Mamas & The Papas,California Dreamin',-,8,20,,,,
43,-,j-hope,Pandora's Box,-,43,1,,,,
44,down,Shawn Mendes,When You're Gone,22,5,15,,,,
45,-,j-hope,Safety Zone,-,45,1,,,,
46,-,j-hope,Future,-,46,1,,,,
47,down,GAYLE,abcdefu (feat. Royal & the Serpent),46,8,30,,,,
48,-,j-hope,What If…,-,48,1,,,,
49,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,41,,,,
50,-,Ava Max,Kings & Queens,-,2,98,80,2020-03-15,37,2020-09-27
51,-,j-hope,STOP,-,51,1,,,,
52,-,j-hope,Music Box : Reflection,-,52,1,,,,
53,-,j-hope,Intro,-,53,1,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),41,1,93,93,2020-10-25,3,2021-05-16
55,-,Justin Bieber,Baby (feat. Ludacris),-,55,1,,,,
56,up,Sam Smith,Love Me More,60,30,10,,,,
57,-,Matchbox Twenty,3 am,-,13,6,,,,
58,down,j-hope,MORE,9,9,3,,,,
59,-,Selena Gomez & The Scene,Love You Like a Love Song,-,59,2,,,,
60,-,The B-52's,Love Shack,-,17,17,,,,
61,-,Wilson Phillips,Hold On,-,9,15,,,,
62,-,The Pussycat Dolls,Buttons,-,62,2,,,,
63,-,Bruno Mars,24K Magic,-,28,18,,,,
64,-,New Radicals,You Get What You Give,-,5,6,,,,
65,-,Maddie Zahm,You Might Not Like Her,-,21,3,,,,
66,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,2,19,,,,
67,down,One Direction,Night Changes,27,19,9,,,,
68,-,Demi Lovato,SUBSTANCE,-,68,1,,,,
69,-,Deep Blue Something,Breakfast at Tiffany's,-,58,3,,,,
70,-,Dion,Runaround Sue,-,11,7,,,,
71,-,Bruno Mars,Marry You,-,34,6,,,,
72,down,Jax,Victoria’s Secret,33,3,3,,,,
73,-,Mazzy Star,Fade Into You,-,22,24,,,,
74,-,Rusted Root,Send Me on My Way,-,52,5,,,,
75,up,Lizzo,Juice,75,13,26,91,2019-10-06,91,2019-10-06
76,-,Lizzo,Special,-,36,1,,,,
77,down,Nathan Evans,Wellerman,26,7,57,,,,
78,down,Pitbull & Zac Brown,Can't Stop Us Now,61,15,5,,,,
79,-,The Cranberries,Linger,-,61,3,,,,
80,-,Charlie Puth,One Call Away,-,57,5,,,,
81,-,Cher,If I Could Turn Back Time,-,17,9,,,,
82,-,Ava Max,Sweet but Psycho,-,11,45,77,2019-10-06,77,2019-10-06
83,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],21,21,3,,,,
84,down,Ed Sheeran,2step (feat. Lil Baby),29,9,12,,,,
85,-,Sheena Melwani,Better,-,85,1,,,,
86,-,League of Legends & Porter Robinson,Everything Goes On,-,86,1,,,,
87,-,Lizzo,2 Be Loved (Am I Ready),-,6,1,,,,
88,-,Lizzo,Truth Hurts,-,1,62,15,2019-10-06,15,2019-10-06
89,-,Hootie & The Blowfish,Only Wanna Be With You,-,34,5,,,,
90,down,Lizzo,Grrrls,36,17,6,,,,
91,-,Lady Gaga,Million Reasons,-,42,10,,,,
92,-,Tiffany,I Think We're Alone Now,-,30,12,,,,
93,-,Sean Kingston,Rihanna (Umbrella),-,93,1,,,,
94,down,Harry Styles,Watermelon Sugar,23,1,131,85,2019-11-17,2,2020-08-23
95,down,Mike Posner,Cooler Than Me (Single Mix),47,12,5,,,,
96,down,OneRepublic,West Coast,66,15,13,,,,
97,down,Harry Styles,Music For a Sushi Restaurant,40,18,9,,,,
98,-,5 Seconds of Summer,BLENDER,-,66,1,,,,
99,down,Lauren Spencer-Smith,Flowers,65,8,12,,,,
100,-,Matchbox Twenty,Push,-,19,6,,,,
