Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,4,1,32,,,,
2,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,2,1,,,,
3,down,Paul Russell,Lil Boo Thang,1,1,10,,,,
4,down,Miley Cyrus,Used To Be Young,3,1,9,,,,
5,up,Teddy Swims,Lose Control,5,1,18,,,,
6,down,Jessie Murph & Jelly Roll,Wild Ones,2,2,3,,,,
7,up,Tyla,Water,8,5,6,,,,
8,up,Taylor Swift,Anti-Hero,11,1,53,,,,
9,up,Taylor Swift,...Ready For It?,20,9,32,,,,
10,up,Taylor Swift,Lover,17,5,72,38,2019-10-06,27,2019-11-03
11,down,Dua Lipa,Dance The Night,7,1,22,,,,
12,down,Tate McRae,greedy,6,5,6,,,,
13,-,Britney Spears,Everytime,-,13,1,,,,
14,up,Taylor Swift,Look What You Made Me Do,24,14,15,,,,
15,up,Taylor Swift,Karma,23,8,35,,,,
16,up,Taylor Swift,You Need To Calm Down,19,8,73,44,2019-10-06,44,2019-10-06
17,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,17,1,,,,
18,up,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],25,6,8,,,,
19,up,Taylor Swift,The Man,52,16,24,72,2020-03-08,72,2020-03-08
20,down,David Kushner,Daylight,15,7,28,,,,
21,down,Olivia Rodrigo,vampire,12,2,17,,,,
22,down,テイラー・スウィフト,Shake It Off,18,13,95,,,,
23,down,Miley Cyrus,Flowers,13,1,41,,,,
24,up,Taylor Swift,Delicate,59,24,12,,,,
25,up,Taylor Swift,22 (Taylor's Version),55,25,10,,,,
26,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),14,6,4,,,,
27,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,6,1,,,,
28,up,Taylor Swift,Vigilante Shit,78,7,7,,,,
29,up,テイラー・スウィフト,Blank Space,32,28,30,,,,
30,up,テイラー・スウィフト,Bad Blood,79,30,11,,,,
31,up,Taylor Swift,Don’t Blame Me,57,31,15,,,,
32,up,Taylor Swift,Enchanted (Taylor's Version),80,12,11,,,,
33,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),60,33,10,,,,
34,down,Sia,Unstoppable,21,3,122,81,2019-11-10,81,2019-11-10
35,down,Michael Jackson,Thriller,31,7,22,58,2019-11-03,58,2019-11-03
36,up,テイラー・スウィフト,Style,48,36,16,,,,
37,down,Lauren Daigle,Thank God I Do,29,1,33,,,,
38,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),65,32,7,,,,
39,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,34,1,,,,
40,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),34,22,40,,,,
41,down,Olivia Rodrigo,bad idea right?,26,7,11,,,,
42,up,Taylor Swift,Miss Americana & The Heartbreak Prince,87,42,8,,,,
43,up,Taylor Swift,Bejeweled,84,5,24,,,,
44,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,5,8,,,,
45,up,Taylor Swift,All Too Well (Taylor's Version),83,6,7,,,,
46,down,Troye Sivan,One Of Your Girls,43,43,2,,,,
47,up,Taylor Swift,Track One,85,15,38,,,,
48,down,Ed Sheeran,Shivers,44,1,110,,,,
49,-,"Marshmello, P!nk & Sting",Dreaming,-,26,1,,,,
50,down,Ed Sheeran,Perfect,33,9,204,73,2019-10-06,58,2019-10-20
51,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,51,1,,,,
52,down,Olivia Rodrigo,get him back!,35,11,7,,,,
53,down,OneRepublic,I Ain't Worried,38,1,76,,,,
54,down,Selena Gomez,Single Soon,37,5,9,,,,
55,down,TOMORROW X TOGETHER,Chasing That Feeling,39,39,2,,,,
56,-,Taylor Swift,Getaway Car,-,56,8,,,,
57,-,JVKE,Golden Hour,-,4,52,,,,
58,-,Tai Verdes,A-O-K,-,16,30,,,,
59,up,Michael Jackson,Thriller (2003 Edit),92,12,17,73,2019-11-03,73,2019-11-03
60,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),98,1,114,,,,
61,-,CHANYEOL,Good Enough,-,61,1,,,,
62,-,Charli XCX & Sam Smith,In The City,-,62,1,,,,
63,down,Tears for Fears,Everybody Wants To Rule the World,36,4,117,,,,
64,-,Kelly Clarkson,i won’t give up,-,35,3,,,,
65,-,Carly Simon,You're So Vain,-,21,16,,,,
66,up,Beyoncé,HEATED,69,66,2,,,,
67,-,Kelly Clarkson,down to you,-,67,2,,,,
68,up,Taylor Swift,Long Live (Taylor's Version),91,21,7,,,,
69,down,Troye Sivan,Rush,61,18,5,,,,
70,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,70,1,,,,
71,-,Cian Ducrot,Part Of Me,-,71,1,,,,
72,-,Ava Max,Ghost (Merk & Kremont Remix),-,72,1,,,,
73,-,Justin Timberlake,Cry Me a River,-,73,1,,,,
74,down,Calum Scott,Dancing On My Own (Ben Dooks Remix),51,50,6,,,,
75,-,Unknown,What Was I Made For?,-,9,1,,,,
76,down,Lauren Daigle,Be Okay,46,46,6,,,,
77,down,Troye Sivan,Got Me Started,66,30,4,,,,
78,-,Taylor Swift,Track 19 (From The Vault),-,2,7,,,,
79,down,Harry Styles,As It Was,68,1,81,,,,
80,-,Billy Joel,She's Always a Woman,-,80,1,,,,
81,up,Years & Years,100% Pure Love,93,81,2,,,,
82,up,Andy Grammer,Joy,88,59,5,,,,
83,-,Michael Jackson,Smooth Criminal,-,83,1,,,,
84,down,Ava Max,Ghost,58,58,3,,,,
85,-,Taylor Swift,Mastermind,-,55,4,,,,
86,-,テイラー・スウィフト,Wildest Dreams,-,47,4,,,,
87,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),62,62,2,,,,
88,-,CHUU,Howl,-,88,1,,,,
89,-,Tai Verdes,A-O-K,-,11,20,,,,
90,-,Taylor Swift,"You're On Your Own, Kid",-,51,4,,,,
91,down,Calum Scott,Dancing On My Own,63,36,11,,,,
92,-,ABBA,Dancing Queen,-,6,117,,,,
93,-,CHINCHILLA,Cut You Off,-,93,1,,,,
94,up,Sam Smith & Kim Petras,Unholy,99,1,48,,,,
95,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,132,,,,
96,-,TOMORROW X TOGETHER,Chasing That Feeling (English Ver.),-,96,1,,,,
97,down,Niall Horan,This Town,42,42,3,,,,
98,down,Miley Cyrus,Party In the U.S.A.,45,3,116,,,,
99,down,Kelly Clarkson,lighthouse,95,28,5,,,,
100,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,71,,,,
