Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,BTS,Butter (Hotter Remix),7,2,2,,,,
3,down,Olivia Rodrigo,good 4 u,2,1,4,,,,
4,up,Dua Lipa,Levitating (feat. DaBaby),6,1,36,93,2020-10-25,3,2021-05-16
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,12,56,2021-03-21,1,2021-03-28
6,up,Doja Cat,Kiss Me More (feat. SZA),12,2,9,9,2021-04-18,1,2021-05-16
7,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,2,14,89,2021-04-04,78,2021-04-11
8,-,BTS,Butter (Cooler Remix),-,6,1,,,,
9,up,Tiësto,The Business,15,5,13,52,2021-01-03,18,2021-04-04
10,up,Olivia Rodrigo,deja vu,13,6,10,17,2021-04-11,16,2021-04-18
11,down,BTS,Butter (Instrumental),3,3,3,,,,
12,down,P!nk,All I Know So Far,5,2,5,,,,
13,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,2,3,,,,
14,up,Harry Styles,Watermelon Sugar,19,1,79,85,2019-11-17,2,2020-08-23
15,down,BTS,Dynamite,8,1,42,96,2020-08-23,2,2020-08-30
16,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,4,17,96,2021-04-11,41,2021-05-16
17,down,Olivia Rodrigo,drivers license,16,1,22,1,2021-01-17,1,2021-01-17
18,up,Bella Poarch,Build a Bitch,18,12,4,,,,
19,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),23,4,6,,,,
20,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,20,1,,,,
21,down,Lil Nas X,MONTERO (Call Me By Your Name),20,1,11,3,2021-04-04,3,2021-04-04
22,down,Olivia Rodrigo,traitor,21,10,3,,,,
23,up,Dua Lipa,We're Good,24,3,17,25,2021-02-21,11,2021-04-25
24,down,OneRepublic,Run,14,13,5,,,,
25,-,BTS,Butter (Sweeter Remix),-,8,1,,,,
26,up,Olivia Rodrigo,good 4 u,26,13,4,,,,
27,up,Maroon 5,Memories,32,1,83,36,2019-10-06,2,2019-11-17
28,up,Dua Lipa,Levitating,33,3,37,74,2020-04-05,74,2020-04-05
29,down,Mazzy Star,Fade Into You,22,22,11,,,,
30,up,Doja Cat,Kiss Me More (feat. SZA),37,16,9,,,,
31,down,Rascal Flatts,My Wish,27,9,48,,,,
32,-,John Mayer,Last Train Home,-,13,1,,,,
33,up,Ava Max,Kings & Queens,40,2,64,80,2020-03-15,37,2020-09-27
34,down,Olivia Rodrigo,brutal,30,30,3,,,,
35,down,Ben Platt,Imagine,17,13,5,,,,
36,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,16,11,,,,
37,up,Ed Sheeran,Perfect,41,9,83,73,2019-10-06,58,2019-10-20
38,up,Olivia Rodrigo,happier,38,15,3,,,,
39,down,Bruno Mars,Count On Me,35,8,34,,,,
40,up,Olivia Rodrigo,favorite crime,46,40,3,,,,
41,up,Ariana Grande,pov,55,17,22,34,2020-11-08,26,2020-11-22
42,up,Dua Lipa,Don't Start Now,53,1,83,19,2019-11-03,3,2020-01-05
43,down,Fountains Of Wayne,Stacy's Mom,25,25,5,,,,
44,down,BTS,Life Goes On,31,3,10,3,2020-11-29,3,2020-11-29
45,down,The Verve,Bitter Sweet Symphony,28,28,5,,,,
46,up,Duncan Laurence,Arcade (feat. FLETCHER),48,20,15,100,2021-03-21,64,2021-04-25
47,-,MONSTA X,GAMBLER,-,47,1,,,,
48,up,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),71,48,2,,,,
49,up,Forest Blakk,If You Love Her,96,4,22,,,,
50,down,Beck,Loser,36,36,3,,,,
51,-,Debbie Gibson & Joey McIntyre,Lost in Your Eyes,-,51,1,,,,
52,-,Jax,Like My Father,-,38,1,,,,
53,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,30,49,,,,
54,-,TOMORROW X TOGETHER,Anti-Romantic,-,54,1,,,,
55,up,Olivia Rodrigo,drivers license,60,6,20,63,2021-03-28,46,2021-04-18
56,up,B.J. Thomas,Hooked On a Feeling (Re-Recorded),77,56,2,,,,
57,-,John Mayer,New Light,-,57,1,,,,
58,up,John Denver,"Take Me Home, Country Roads (Original Version)",76,27,77,,,,
59,down,Justin Bieber,Hold On,42,8,13,11,2021-03-14,7,2021-03-28
60,-,Benny Mardones,Into the Night,-,60,1,,,,
61,-,NCT 127,Save,-,61,1,,,,
62,up,Harry Styles,Adore You,93,3,77,24,2019-12-08,6,2020-04-19
63,down,OneRepublic,I Lived,51,22,18,,,,
64,up,Jax,90s Kids,94,48,5,,,,
65,-,John Mayer,Carry Me Away,-,65,1,,,,
66,-,John Mayer,I Guess I Just Feel Like,-,66,1,,,,
67,-,MONSTA X,Addicted,-,67,1,,,,
68,-,Dua Lipa,Love Again,-,5,5,96,2020-04-05,96,2020-04-05
69,up,Stone Temple Pilots,Plush,69,9,3,,,,
70,down,Tate McRae,you broke me first,68,4,48,81,2020-08-23,15,2020-11-15
71,down,Stone Temple Pilots,Interstate Love Song,45,11,3,,,,
72,-,MONSTA X,Secrets,-,72,1,,,,
73,-,MONSTA X,Livin' It Up (Korean Version),-,73,1,,,,
74,-,MONSTA X,Rotate,-,74,1,,,,
75,-,MAMAMOO,Where Are We Now,-,75,1,,,,
76,down,Lil Nas X,SUN GOES DOWN,29,29,3,,,,
77,-,MONSTA X,Heaven,-,77,1,,,,
78,-,MONSTA X,BEBE,-,78,1,,,,
79,-,Orville Peck,Born This Way (The Country Road Version),-,79,1,,,,
80,up,B.J. Thomas,I Just Can't Help Believing (Re-Recorded),82,80,2,,,,
81,-,BTS,Blue & Grey,-,1,5,26,2020-11-29,26,2020-11-29
82,-,blackbear & Tate McRae,u love u,-,82,1,,,,
83,-,Madison Beer,Reckless,-,83,1,,,,
84,-,Mimi Webb,Good Without,-,84,1,,,,
85,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,50,75,2020-05-24,1,2020-05-31
86,-,Madonna,Vogue,-,86,1,,,,
87,-,EMELINE & smle,Flowers & Sex,-,86,1,,,,
88,-,The Black Eyed Peas,I Gotta Feeling,-,13,11,,,,
89,up,Nathan Evans,Wellerman,98,7,18,,,,
90,up,B.J. Thomas,I'm So Lonesome I Could Cry (Re-Recorded),90,90,2,,,,
91,up,Blue Swede,Hooked On a Feeling,91,33,2,,,,
92,down,Plain White T's,Hey There Delilah,47,29,3,,,,
93,-,BTS,Stigma,-,74,2,,,,
94,down,Anne-Marie & Niall Horan,Our Song,63,36,3,,,,
95,-,MAMAMOO,Another Day,-,95,1,,,,
96,down,P!nk,What About Us,58,34,4,,,,
97,-,MAMAMOO,A Memory for Life,-,97,1,,,,
98,-,Lisa Loeb,Stay (I Missed You),-,96,1,,,,
99,down,BTS,Dope,39,39,2,,,,
100,down,Stray Kids,WOLFGANG,50,50,2,,,,
