Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Anyone,8,1,2,5,2021-01-10,5,2021-01-10
2,down,Ed Sheeran,Afterglow,1,1,3,18,2021-01-03,18,2021-01-03
3,up,Justin Bieber & benny blanco,Lonely,11,1,13,6,2020-10-25,6,2020-10-25
4,down,Justin Bieber,Holy (feat. Chance the Rapper),3,1,17,83,2020-09-20,4,2020-09-27
5,down,Dua Lipa,Levitating (feat. DaBaby),4,1,15,93,2020-10-25,3,2021-05-16
6,up,Shawn Mendes,Monster,13,4,8,92,2020-11-22,4,2020-11-29
7,down,Ava Max,Kings & Queens,6,2,43,80,2020-03-15,37,2020-09-27
8,down,Tate McRae,you broke me first,7,4,27,81,2020-08-23,15,2020-11-15
9,down,Dua Lipa,Don't Start Now,5,1,62,19,2019-11-03,3,2020-01-05
10,down,"Kane Brown, Swae Lee, Khalid",Be Like That,9,2,27,66,2020-09-13,61,2020-09-20
11,up,Harry Styles,Watermelon Sugar,12,1,58,85,2019-11-17,2,2020-08-23
12,down,Ariana Grande,positions,10,1,12,77,2020-10-25,1,2020-11-01
13,up,BTS,Dynamite,14,1,21,96,2020-08-23,2,2020-08-30
14,up,Jason Derulo,Take You Dancing,20,5,24,71,2020-08-23,16,2021-01-17
15,up,Gwen Stefani,Let Me Reintroduce Myself,56,2,5,,,,
16,up,Maroon 5,Memories,16,1,62,36,2019-10-06,2,2019-11-17
17,up,Justin Bieber & benny blanco,Lonely,54,13,13,,,,
18,up,Miley Cyrus,Track Four,18,11,8,13,2020-11-29,13,2020-11-29
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,2,31,36,2020-06-21,2,2020-08-09
20,down,Ariana Grande,34+35,15,13,11,64,2020-11-01,7,2020-12-13
21,up,Lady Gaga & Ariana Grande,Rain On Me,26,1,34,75,2020-05-24,1,2020-05-31
22,up,Harry Styles,Golden,25,11,13,61,2019-12-22,39,2020-12-13
23,down,Sam Smith,Diamonds,21,5,17,51,2020-09-27,18,2020-11-15
24,up,Harry Styles,Adore You,27,3,58,24,2019-12-08,6,2020-04-19
25,down,Dua Lipa,Levitating,19,3,16,74,2020-04-05,74,2020-04-05
26,down,Miley Cyrus,Midnight Sky,17,1,22,14,2020-08-23,12,2020-10-25
27,up,Ed Sheeran,Perfect,29,9,62,73,2019-10-06,58,2019-10-20
28,down,Aly & AJ,Potential Breakup Song,2,2,2,,,,
29,down,Lizzo,Good As Hell,28,2,62,33,2019-10-06,24,2019-12-29
30,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
31,up,Ritt Momney,Put Your Records On,35,13,16,95,2020-10-18,84,2020-11-01
32,down,Shawn Mendes,Wonder,24,4,15,15,2020-10-11,15,2020-10-11
33,up,Miley Cyrus,Track Thirteen,41,13,10,,,,
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,9,8,94,2021-01-31,47,2021-03-07
35,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,7,61,99,2020-01-12,49,2020-06-21
36,down,Lil Nas X,HOLIDAY,30,18,9,68,2020-11-22,35,2020-12-06
37,down,Dua Lipa,Break My Heart,32,3,42,97,2020-03-29,5,2020-06-28
38,up,Dani and Lizzy,Dancing in the Sky,39,25,17,,,,
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,6,31,,,,
40,down,Maluma & The Weeknd,Hawái (Remix),37,16,10,29,2020-11-15,29,2020-11-15
41,up,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",94,29,5,,,,
42,down,Miley Cyrus,Track Two,33,25,7,,,,
43,down,James Arthur,Train Wreck,31,31,13,,,,
44,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",67,10,5,,,,
45,-,JESSIA,I'm not Pretty,-,10,1,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),43,1,49,35,2020-02-09,4,2020-04-05
47,up,Billie Eilish & Khalid,lovely,47,20,56,62,2020-02-02,62,2020-02-02
48,down,Why Don't We,Fallin',40,3,15,,,,
49,down,Zoe Wees,Control,44,20,28,98,2020-09-20,85,2021-01-03
50,down,Ariana Grande,pov,38,17,11,34,2020-11-08,26,2020-11-22
51,up,The Foundations,Build Me Up Buttercup,77,10,2,,,,
52,up,Harry Styles,Treat People With Kindness,65,52,2,,,,
53,down,Surfaces,Sunday Best,45,2,46,96,2020-03-01,27,2020-04-26
54,up,Ed Sheeran,Thinking Out Loud,62,6,43,,,,
55,-,Bee Gees,How Can You Mend a Broken Heart,-,34,4,,,,
56,up,Calum Scott,You Are the Reason,96,8,49,,,,
57,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,30,30,,,,
58,-,Bee Gees,Nights On Broadway,-,26,4,,,,
59,up,Harry Styles,Sign of the Times,69,12,16,,,,
60,up,Forest Blakk,If You Love Her,75,4,2,,,,
61,-,Lizzo,Truth Hurts,-,1,49,15,2019-10-06,15,2019-10-06
62,down,Harry Styles,Falling,49,7,48,57,2019-12-15,39,2019-12-22
63,down,John Denver,"Take Me Home, Country Roads (Original Version)",46,27,58,,,,
64,-,Bee Gees,Run To Me,-,33,4,,,,
65,-,ZAYN,Vibez,-,39,1,83,2021-01-17,83,2021-01-17
66,-,Marshmello & Kane Brown,One Thing Right,-,5,55,90,2019-10-06,16,2019-11-03
67,-,Bee Gees,To Love Somebody,-,32,4,,,,
68,-,Laura Branigan,Gloria (Single Version),-,16,3,,,,
69,-,Smokey Robinson,Cruisin',-,35,1,,,,
70,-,Jax,Ring Pop,-,70,1,,,,
71,-,Ashnikko,Daisy,-,37,14,77,2020-10-18,70,2020-10-25
72,-,Sammy Arriaga,take my phone.,-,72,1,,,,
73,down,Jennifer Lopez,In The Morning,57,57,6,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,48,2,62,1,2019-10-06,1,2019-10-06
75,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,64,3,,,,
76,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,27,28,,,,
77,-,Lizzo,Water Me,-,9,8,90,2019-12-01,90,2019-12-01
78,down,Conan Gray,Heather,50,18,23,44,2020-08-23,15,2020-09-13
79,down,テイラー・スウィフト,Shake It Off,74,13,28,,,,
80,-,Lukas Graham,7 Years,-,16,3,,,,
81,-,Olivia Rodrigo,drivers license,-,6,1,63,2021-03-28,46,2021-04-18
82,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,33,4,,,,
83,down,Neil Diamond,Sweet Caroline,42,2,12,,,,
84,-,Rascal Flatts,My Wish,-,9,33,,,,
85,-,Ace,Fav Boyz (Steve Aoki's Gold Star Remix),-,85,1,,,,
86,down,Ava Max,Sweet but Psycho,64,11,39,77,2019-10-06,77,2019-10-06
87,down,Bruno Mars,Count On Me,84,8,22,,,,
88,-,BAEKHYUN,Get You Alone,-,88,1,,,,
89,down,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),55,55,2,,,,
90,-,Kelly Clarkson,Breakaway,-,61,1,,,,
91,-,Ava Max,My Head & My Heart,-,1,2,74,2021-02-21,12,2021-03-21
92,-,Conor Maynard,You Broke Me First,-,22,7,,,,
93,down,Linda Ronstadt,Blue Bayou,82,54,5,,,,
94,-,Zara Larsson,Talk About Love (feat. Young Thug),-,94,1,,,,
95,-,P!nk,Glitter In the Air,-,72,1,,,,
96,-,Bee Gees,Stayin' Alive,-,71,2,,,,
97,down,Miley Cyrus,Track Three,60,41,7,,,,
98,-,P!nk,A Million Dreams,-,36,22,,,,
99,down,blackbear,hot girl bummer,76,6,51,75,2019-10-06,24,2019-11-10
100,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,18,44,,,,
