Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,7,,,,
3,up,Lizzo & Cardi B,Rumors,6,3,2,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,2,,,,
5,down,Dua Lipa,Levitating,3,3,48,74,2020-04-05,74,2020-04-05
6,down,Marshmello & Jonas Brothers,Leave Before You Love Me,4,2,14,,,,
7,up,Dua Lipa,Love Again,7,5,15,96,2020-04-05,96,2020-04-05
8,down,Olivia Rodrigo,good 4 u,5,1,15,,,,
9,down,Kane Brown x blackbear,Memory,8,6,7,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),14,2,20,9,2021-04-18,1,2021-05-16
11,down,Tears for Fears,Everybody Wants To Rule the World,9,4,29,,,,
12,down,Camila Cabello,Don't Go Yet,10,9,5,,,,
13,up,Ben Platt,Imagine,45,13,10,,,,
14,up,Wizkid,Essence (feat. Justin Bieber & Tems),54,14,2,,,,
15,down,Uncle Kracker,Drift Away,11,9,6,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,18,10,7,,,,
17,up,Tai Verdes,A-O-K,17,16,15,,,,
18,down,Olivia Rodrigo,deja vu,13,6,21,17,2021-04-11,16,2021-04-18
19,up,Olivia Rodrigo,traitor,27,10,14,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),12,1,47,93,2020-10-25,3,2021-05-16
21,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,21,1,,,,
22,down,Dion,Runaround Sue,15,11,4,,,,
23,up,Miles Guo,"Dear Mamma, I Am Ending the CCP",84,23,3,,,,
24,-,Ed Sheeran,Visiting Hours,-,5,1,,,,
25,down,ABBA,Dancing Queen,21,6,27,,,,
26,up,Dua Lipa,Don't Start Now,35,1,94,19,2019-11-03,3,2020-01-05
27,down,Miley Cyrus,Party In the U.S.A.,20,3,31,,,,
28,up,Doja Cat,Need To Know,34,8,10,,,,
29,down,BTS,Butter,16,1,14,,,,
30,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",24,22,3,,,,
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,23,56,2021-03-21,1,2021-03-28
32,down,Doja Cat & The Weeknd,You Right,29,7,9,,,,
33,down,Harry Styles,Watermelon Sugar,26,1,90,85,2019-11-17,2,2020-08-23
34,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,2,25,89,2021-04-04,78,2021-04-11
35,up,Ed Sheeran,Perfect,46,9,94,73,2019-10-06,58,2019-10-20
36,up,Bebe Rexha & Florida Georgia Line,Meant to Be,38,17,32,,,,
37,-,Shawn Mendes & Tainy,Summer Of Love,-,24,1,,,,
38,up,Doja Cat,Get Into It (Yuh),94,16,2,,,,
39,down,Lil Nas X,MONTERO (Call Me By Your Name),31,1,22,3,2021-04-04,3,2021-04-04
40,up,The Mamas & The Papas,California Dreamin',42,8,13,,,,
41,down,Normani,Wild Side (feat. Cardi B) [Extended Version],36,26,3,,,,
42,down,Duncan Laurence,Arcade (feat. FLETCHER),41,20,26,100,2021-03-21,64,2021-04-25
43,up,ONF,Popping,65,43,2,,,,
44,down,Bella Poarch,Build a Bitch,37,12,15,,,,
45,down,Olivia Rodrigo,drivers license,39,1,33,1,2021-01-17,1,2021-01-17
46,down,The Black Eyed Peas,I Gotta Feeling,22,13,16,,,,
47,up,Ben Platt,I wanna love you but I don't,79,47,2,,,,
48,up,Lizzo,Good As Hell,85,2,87,33,2019-10-06,24,2019-12-29
49,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,30,1,,,,
50,up,Lizzo & Cardi B,Rumors,57,50,2,,,,
51,down,BTS,Permission to Dance,32,2,7,,,,
52,down,Wilson Phillips,Hold On,44,9,10,,,,
53,down,Bruno Mars,Marry You,51,34,4,,,,
54,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],69,9,8,,,,
55,down,OneRepublic,Counting Stars,52,12,12,,,,
56,down,Bruno Mars,24K Magic,43,28,11,,,,
57,down,Dua Lipa,Break My Heart,50,3,52,97,2020-03-29,5,2020-06-28
58,down,Tai Verdes,A-O-K,56,11,4,,,,
59,down,Olivia Rodrigo,good 4 u,49,13,15,,,,
60,down,カーリー・レイ・ジェプセン,Call Me Maybe,59,6,7,,,,
61,-,Dream & Alec Benjamin,Change My Clothes,-,61,1,,,,
62,-,WayV-TEN&YANGYANG,Low Low,-,62,1,,,,
63,up,Sia,Unstoppable,78,3,12,81,2019-11-10,81,2019-11-10
64,down,blackbear,@ my worst,53,53,3,,,,
65,down,The B-52's,Love Shack,48,17,7,,,,
66,down,Mazzy Star,Fade Into You,61,22,14,,,,
67,-,Red Velvet,Queendom,-,67,1,,,,
68,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,68,19,8,,,,
69,up,Shawn Mendes,There's Nothing Holdin' Me Back,71,37,11,,,,
70,down,Ava Max,Kings & Queens,60,2,75,80,2020-03-15,37,2020-09-27
71,down,P!nk,All I Know So Far,40,2,16,,,,
72,down,BTS,Dynamite,62,1,53,96,2020-08-23,2,2020-08-30
73,-,Pentatonix,A Little Space (feat. ATEEZ),-,73,1,,,,
74,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,74,1,,,,
75,down,Billie Eilish & Khalid,lovely,58,20,75,62,2020-02-02,62,2020-02-02
76,up,Tate McRae X Khalid,working,76,34,9,,,,
77,-,EMELINE,this is how i learn to say no,-,11,1,,,,
78,down,BTS,Euphoria,67,11,9,,,,
79,up,Jason Mraz,I'm Yours,89,18,6,,,,
80,-,"Earth, Wind & Fire",You Want My Love (feat. Lucky Daye),-,80,1,,,,
81,down,Bruno Mars,Count On Me,66,8,43,,,,
82,-,Kim Jong Kook & ATEEZ,Be My Lover,-,82,1,,,,
83,down,BTS,My Time,74,5,16,49,2020-02-23,49,2020-02-23
84,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,84,1,,,,
85,-,Cynthia Erivo,The Good,-,85,1,,,,
86,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,73,1,,,,
87,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,7,68,99,2020-01-12,49,2020-06-21
88,down,Spice Girls,Wannabe (Radio Edit),82,39,7,,,,
89,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,10,1,,,,
90,down,Maroon 5,Lost,83,33,4,,,,
91,down,Cher,If I Could Turn Back Time,64,17,8,,,,
92,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,2,37,66,2020-09-13,61,2020-09-20
93,-,Maroon 5,Memories,-,1,91,36,2019-10-06,2,2019-11-17
94,-,Doja Cat,Woman,-,24,3,,,,
95,down,Katy Perry,Firework,55,21,11,,,,
96,down,John Denver,"Take Me Home, Country Roads (Original Version)",80,27,88,,,,
97,down,Bruno Mars,Just the Way You Are,93,42,4,,,,
98,-,Doja Cat,Kiss Me More (feat. SZA),-,16,19,,,,
99,down,Dani and Lizzy,Dancing in the Sky,63,25,42,,,,
100,down,Katy Perry,Roar,81,17,7,,,,
