Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,32,,,,
2,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,8,2,2,,,,
3,up,Ed Sheeran,Shivers,4,1,28,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,3,,,,
5,down,Justin Bieber,Ghost,3,2,31,62,2021-03-28,62,2021-03-28
6,up,Em Beihold,Numb Little Bug,6,3,8,,,,
7,up,Adele,Easy On Me,9,1,23,,,,
8,down,Sia,Unstoppable,7,3,40,81,2019-11-10,81,2019-11-10
9,down,Ed Sheeran,Bad Habits,5,1,39,,,,
10,-,Normani,Fair,-,10,1,,,,
11,down,Lil Nas X,THATS WHAT I WANT,10,7,27,,,,
12,up,Charlie Puth,Light Switch,12,12,9,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,17,1,37,,,,
14,down,Dove Cameron,Boyfriend,11,11,6,,,,
15,down,Lauren Spencer-Smith,Fingers Crossed,13,6,11,,,,
16,up,Gayle,abcdefu,20,1,20,,,,
17,up,Ed Sheeran,Perfect,27,9,124,73,2019-10-06,58,2019-10-20
18,up,Dua Lipa,Levitating (feat. DaBaby),23,1,77,93,2020-10-25,3,2021-05-16
19,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),14,1,10,,,,
20,up,Tate McRae,she's all i wanna be,26,14,7,,,,
21,-,Ed Sheeran,Dive,-,21,2,,,,
22,down,5 Seconds of Summer,COMPLETE MESS,19,9,3,,,,
23,down,Doja Cat,Get Into It (Yuh),16,16,18,,,,
24,up,Doja Cat,Woman,24,24,26,,,,
25,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),15,4,6,,,,
26,-,Bread,Guitar Man,-,26,1,,,,
27,down,Adele,Oh My God,18,7,18,,,,
28,up,Fireboy DML & Ed Sheeran,Peru,29,28,13,,,,
29,-,KIHYUN,VOYAGER,-,29,1,,,,
30,up,The Chainsmokers,High,30,20,8,,,,
31,-,Stray Kids,MANIAC,-,31,1,,,,
32,down,Dua Lipa,Levitating,28,3,77,74,2020-04-05,74,2020-04-05
33,up,Elley Duhé,MIDDLE OF THE NIGHT,34,33,4,,,,
34,-,Lady Gaga,Poker Face,-,2,19,,,,
35,down,Emmy Meli,I AM WOMAN,22,7,18,,,,
36,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,8,14,,,,
37,up,Ed Sheeran,Overpass Graffiti,50,7,19,,,,
38,down,Jennifer Lopez,On My Way (Marry Me),32,3,13,,,,
39,down,Doja Cat,Need To Know,35,8,40,,,,
40,down,OneRepublic,West Coast,25,15,4,,,,
41,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,54,41,2,,,,
42,up,Doja Cat & The Weeknd,You Right,42,7,39,,,,
43,up,Charli XCX,Beg For You (feat. Rina Sawayama),48,43,5,,,,
44,-,Bread,The Guitar Man,-,44,1,,,,
45,up,"NEIKED, Mae Muller & Polo G",Better Days,66,12,22,,,,
46,-,Miley Cyrus,Party In the U.S.A.,-,3,40,,,,
47,-,Katy Perry,Dark Horse (feat. Juicy J),-,10,3,,,,
48,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,10,,,,
49,down,Rick Astley,Never Gonna Give You Up,38,20,28,,,,
50,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,9,10,,,,
51,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,13,5,,,,
52,down,Nathan Evans,Wellerman,37,7,44,,,,
53,-,RudyWade & Stellar,Moving On (with Stellar),-,53,1,,,,
54,-,Richard Marx,Right Here Waiting,-,49,6,,,,
55,-,OneRepublic,Counting Stars,-,12,17,,,,
56,down,Tears for Fears,Everybody Wants To Rule the World,31,4,38,,,,
57,down,Lil Nas X,THATS WHAT I WANT,41,32,8,,,,
58,-,Solar,HONEY,-,58,1,,,,
59,-,Mike Posner,Cooler Than Me (Single Mix),-,12,1,,,,
60,up,Madonna & Sickick,Frozen,62,17,15,,,,
61,-,レディー・ガガ,Bad Romance,-,23,4,,,,
62,up,Katy Perry,Roar,96,17,9,,,,
63,-,Jimmy Buffett,Margaritaville,-,1,15,,,,
64,-,Jason Mraz,I'm Yours,-,18,9,,,,
65,-,Gwen Stefani,Hollaback Girl,-,14,3,,,,
66,up,Katy Perry,Firework,82,21,15,,,,
67,-,The Irish Rovers,The Unicorn,-,67,1,,,,
68,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,19,10,,,,
69,-,Bruno Mars,When I Was Your Man,-,23,7,,,,
70,-,Michael Bublé,I'll Never Not Love You,-,35,4,,,,
71,down,The Chainsmokers,iPad,51,51,2,,,,
72,-,The Cranberries,Dreams,-,29,12,,,,
73,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",33,11,4,,,,
74,down,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",21,13,3,,,,
75,down,John Denver,"Take Me Home, Country Roads (Original Version)",59,27,111,,,,
76,down,Coldplay X BTS,My Universe,67,6,22,,,,
77,down,ABBA,Dancing Queen,57,6,44,,,,
78,-,Bruno Mars,Locked Out of Heaven,-,22,7,,,,
79,up,The Righteous Brothers,Unchained Melody,87,17,21,,,,
80,-,Bread,Everything I Own,-,10,5,,,,
81,-,Kelly Clarkson,A Moment Like This,-,81,1,,,,
82,-,Stray Kids,Charmer,-,82,1,,,,
83,-,The Black Eyed Peas,Where Is the Love?,-,10,17,,,,
84,-,(G)I-DLE,TOMBOY,-,84,1,,,,
85,-,Kane Brown x blackbear,Memory,-,6,28,,,,
86,-,Jason Mraz,I Won't Give Up,-,31,3,,,,
87,down,Ed Sheeran,Shape of You,84,20,52,94,2020-01-05,94,2020-01-05
88,-,Stray Kids,VENOM,-,88,1,,,,
89,-,OneRepublic,Sunshine,-,41,2,,,,
90,-,The Mamas & The Papas,California Dreamin',-,8,15,,,,
91,down,Calum Scott,You Are the Reason,60,8,80,,,,
92,-,Neil Diamond,Sweet Caroline,-,2,37,,,,
93,down,Olivia Rodrigo,good 4 u,45,1,45,,,,
94,down,Benson Boone,GHOST TOWN,40,28,14,,,,
95,down,Whitney Houston,I Will Always Love You,55,25,26,,,,
96,-,Bruno Mars,24K Magic,-,28,14,,,,
97,-,Stray Kids,FREEZE,-,97,1,,,,
98,-,The B-52's,Love Shack,-,17,13,,,,
99,-,P!nk,Sober,-,24,1,,,,
100,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),44,27,60,,,,
