Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,5,,,,
2,down,Miley Cyrus,Flowers,1,1,58,,,,
3,up,Teddy Swims,Lose Control,4,1,35,,,,
4,up,Jung Kook & USHER,Standing Next to You (USHER Remix),44,4,4,,,,
5,down,Billy Joel,Turn the Lights Back On,3,3,3,,,,
6,down,Justin Timberlake,Selfish,5,1,4,,,,
7,up,Gwen Stefani & Blake Shelton,Purple Irises,29,7,2,,,,
8,up,Paul Russell,Lil Boo Thang,11,1,27,,,,
9,up,Taylor Swift,Cruel Summer,12,1,49,,,,
10,down,Dua Lipa,Houdini,9,3,15,,,,
11,-,Ariana Grande & Mariah Carey,"yes, and?",-,11,1,,,,
12,down,Cat Janice,Dance You Outta My Head,6,3,5,,,,
13,-,Neil Diamond,I Am...I Said (Single Version),-,13,1,,,,
14,down,Taylor Swift,Anti-Hero,10,1,70,,,,
15,up,Tyla,Water,16,5,23,,,,
16,up,Taylor Swift,Lover,18,5,89,38,2019-10-06,27,2019-11-03
17,up,Jason Derulo & Michael Bublé,Spicy Margarita,20,11,3,,,,
18,down,Dua Lipa,Dance The Night,13,1,39,,,,
19,down,Taylor Swift,Karma,15,8,52,,,,
20,down,Miley Cyrus,Used To Be Young,7,1,26,,,,
21,down,Taylor Swift,You Need To Calm Down,19,8,90,44,2019-10-06,44,2019-10-06
22,up,Taylor Swift,...Ready For It?,25,9,49,,,,
23,-,Dua Lipa,Training Season,-,6,1,,,,
24,down,Tate McRae,greedy,22,5,23,,,,
25,up,Jung Kook & USHER,Standing Next to You (Usher Remix),46,4,12,,,,
26,down,Sia,Unstoppable,21,3,139,81,2019-11-10,81,2019-11-10
27,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],24,1,17,,,,
28,-,Beyoncé,TEXAS HOLD 'EM,-,28,1,,,,
29,-,Beyoncé,16 CARRIAGES,-,29,1,,,,
30,up,Jung Kook,Standing Next to You,33,1,16,,,,
31,down,Olivia Rodrigo,vampire,8,2,34,,,,
32,up,Ed Sheeran,Perfect,32,9,221,73,2019-10-06,58,2019-10-20
33,down,テイラー・スウィフト,Shake It Off,26,13,109,,,,
34,up,Teddy Swims,The Door,50,5,13,,,,
35,up,Livingston,Last Man Standing,54,35,4,,,,
36,down,Taylor Swift,Blank Space (Taylor's Version),27,6,17,,,,
37,down,Miley Cyrus,Party In the U.S.A.,23,3,126,,,,
38,up,JUNG KOOK,Standing Next to You (Band Ver.),53,3,15,,,,
39,down,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),34,11,17,,,,
40,up,JUNG KOOK,Standing Next to You (Future Funk Remix),56,2,15,,,,
41,down,Ariana Grande,"yes, and?",40,3,6,,,,
42,down,Taylor Swift,Shake It Off (Taylor's Version),30,10,14,,,,
43,down,Ed Sheeran,Shivers,28,1,127,,,,
44,up,JUNG KOOK,Standing Next to You (Slow Jam Remix),58,6,15,,,,
45,up,JUNG KOOK,Standing Next to You (Holiday Remix),52,4,15,,,,
46,down,Taylor Swift,Look What You Made Me Do,36,14,32,,,,
47,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),38,22,53,,,,
48,up,JUNG KOOK,Standing Next to You (Latin Trap Remix),60,11,15,,,,
49,up,JUNG KOOK,Standing Next to You (PBR&B Remix),59,7,15,,,,
50,up,JUNG KOOK,Standing Next to You (Instrumental),61,12,15,,,,
51,down,Taylor Swift,Style (Taylor's Version),43,5,16,,,,
52,down,Taylor Swift,The Man,41,16,40,72,2020-03-08,72,2020-03-08
53,down,Taylor Swift,You’re Losing Me (From The Vault),31,2,9,,,,
54,down,Natasha Bedingfield,Unwritten,45,6,11,,,,
55,-,Ariana Grande & Mariah Carey,"yes, and?",-,55,1,,,,
56,-,Maren Morris,Dancing with Myself,-,56,1,,,,
57,up,Jennifer Lopez,Can't Get Enough,95,27,6,,,,
58,up,Mike Posner,Cooler Than Me (Single Mix),85,12,17,,,,
59,-,Beyoncé,TEXAS HOLD 'EM,-,59,1,,,,
60,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),93,33,22,,,,
61,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),49,32,17,,,,
62,up,Taylor Swift,22 (Taylor's Version),65,25,23,,,,
63,down,Unknown,What Was I Made For?,17,9,14,,,,
64,down,Lauren Daigle,Thank God I Do,48,1,49,,,,
65,down,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),64,64,2,,,,
66,up,Taylor Swift,Bad Blood (Taylor's Version),67,37,11,,,,
67,-,Jennifer Lopez,This Is Me…Now,-,67,2,,,,
68,-,Alex Warren,Before You Leave Me,-,68,1,,,,
69,-,Pitbull,Thank God & Jimmy Buffett,-,69,1,,,,
70,-,TEN,Nightwalker,-,70,1,,,,
71,-,Jung Kook & Latto,Seven,-,2,24,,,,
72,-,Christopher Cross,Sailing,-,42,11,,,,
73,-,Sabrina Carpenter,Feather,-,48,1,,,,
74,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,1,125,,,,
75,-,Gloria Estefan,Get On Your Feet,-,75,1,,,,
76,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,37,5,,,,
77,up,Ashlee Simpson,L.O.V.E.,78,77,2,,,,
78,-,Neil Diamond,Sweet Caroline,-,67,10,,,,
79,-,Charli XCX & Sam Smith,In The City,-,62,2,,,,
80,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),69,6,21,,,,
81,down,Sia & Kylie Minogue,Dance Alone,39,39,2,,,,
82,up,Tears for Fears,Everybody Wants To Rule the World,96,4,132,,,,
83,-,Beyoncé,MY HOUSE,-,12,7,,,,
84,up,ABBA,Dancing Queen,92,6,128,,,,
85,-,Pitbull & Dolly Parton,Powerful Women,-,4,1,,,,
86,-,JORDY,SECOND MINUTE HOUR,-,86,1,,,,
87,-,Dua Lipa,Training Season (Extended),-,87,1,,,,
88,-,The Righteous Brothers,Unchained Melody,-,17,36,,,,
89,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,12,3,,,,
90,-,Yaz,Only You,-,70,2,,,,
91,down,Taylor Swift,Vigilante Shit,82,7,13,,,,
92,-,Taylor Swift,Long Live (Taylor's Version),-,21,13,,,,
93,-,Taylor Dayne,I'll Always Love You,-,93,1,,,,
94,-,AJ McLean,Electric,-,94,1,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,6,112,,,,
96,-,Adele,Rolling In the Deep,-,13,30,,,,
97,-,Sabrina Carpenter,Feather,-,15,7,,,,
98,-,Twinjabi,From Up Above,-,98,1,,,,
99,-,Jon Batiste,It Never Went Away (From the Netflix Documentary “American Symphony”),-,75,2,,,,
100,-,The Cranberries,Dreams,-,29,31,,,,
