Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],1,1,11,,,,
2,up,Beyoncé,BREAK MY SOUL,2,2,7,,,,
3,up,Jax,Victoria’s Secret,3,3,6,,,,
4,up,Lizzo,About Damn Time,4,1,16,,,,
5,up,OneRepublic,I Ain't Worried,7,1,13,,,,
6,down,Harry Styles,As It Was,5,1,18,,,,
7,up,Sia,Unstoppable,8,3,59,81,2019-11-10,81,2019-11-10
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,13,,,,
9,up,Nicky Youre & Dazy,Sunroof,9,4,14,,,,
10,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,2,1,,,,
11,up,Harry Styles,Late Night Talking,11,8,12,,,,
12,up,Charlie Puth & Jung Kook,Left and Right,15,2,7,,,,
13,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),13,6,11,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,51,,,,
15,down,Joji,Glimpse of Us,14,13,9,,,,
16,up,Beyoncé,CUFF IT,33,4,2,,,,
17,up,Beyoncé,ALIEN SUPERSTAR,42,17,2,,,,
18,down,Ed Sheeran,Shivers,17,1,47,,,,
19,up,Beyoncé,SUMMER RENAISSANCE,35,19,2,,,,
20,down,Lizzo,About Damn Time,18,3,16,,,,
21,down,Kane Brown,Grand,12,12,3,,,,
22,up,Jax,Victoria’s Secret,27,22,3,,,,
23,down,Nathan Evans,Wellerman,19,7,60,,,,
24,down,Em Beihold,Numb Little Bug,21,3,27,,,,
25,up,Beyoncé,COZY,41,25,2,,,,
26,up,Beyoncé,CHURCH GIRL,44,26,2,,,,
27,-,Van Andrew,Sad Cowboys and Rock and Roll (feat. Victoria Bigelow),-,17,1,,,,
28,down,Lizzo,Good As Hell,22,2,113,33,2019-10-06,24,2019-12-29
29,up,Beyoncé,ENERGY,56,29,2,,,,
30,down,Harry Styles,Watermelon Sugar,23,1,134,85,2019-11-17,2,2020-08-23
31,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,3,1,,,,
32,up,Ed Sheeran,Bad Habits,36,1,57,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,2,22,,,,
34,down,Ed Sheeran,Perfect,26,9,142,73,2019-10-06,58,2019-10-20
35,down,Justin Bieber,Ghost,31,2,49,62,2021-03-28,62,2021-03-28
36,down,Adele,Easy On Me,28,1,41,,,,
37,up,Devon Cole,W.I.T.C.H.,45,16,5,,,,
38,down,One Direction,Night Changes,20,19,12,,,,
39,up,Beyoncé,PURE/HONEY,48,39,2,,,,
40,down,Harry Styles,Music For a Sushi Restaurant,24,18,12,,,,
41,-,Taylor Swift,I Did Something Bad,-,41,1,,,,
42,down,Shawn Mendes,When You're Gone,25,5,18,,,,
43,up,Harry Styles,Sign of the Times,53,12,40,,,,
44,up,Beyoncé,I'M THAT GIRL,49,44,2,,,,
45,up,Måneskin,SUPERMODEL,54,27,8,,,,
46,up,Beyoncé,VIRGO'S GROOVE,46,46,2,,,,
47,down,Kyle Hume,If I Would Have Known,29,10,31,,,,
48,up,Måneskin,Beggin,69,39,3,,,,
49,up,Beyoncé,HEATED,62,49,2,,,,
50,up,Lauren Spencer Smith,Narcissist,61,50,2,,,,
51,down,Dua Lipa,Levitating (feat. DaBaby),47,1,96,93,2020-10-25,3,2021-05-16
52,-,Stray Kids,Mixtape : Time Out,-,52,1,,,,
53,-,Beyoncé & Terry Hunter,BREAK MY SOUL (Terry Hunter Remix),-,53,1,,,,
54,down,Sam Smith,Love Me More,43,30,13,,,,
55,up,Beyoncé,THIQUE,60,55,2,,,,
56,down,Tears for Fears,Everybody Wants To Rule the World,39,4,55,,,,
57,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,57,1,,,,
58,up,ATEEZ,Guerrilla,63,58,2,,,,
59,-,Girls' Generation,FOREVER 1,-,59,1,,,,
60,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,37,28,7,,,,
61,-,Beyoncé & Honey Dijon,BREAK MY SOUL (Honey Dijon Remix),-,61,1,,,,
62,down,Beyoncé,MOVE,59,59,2,,,,
63,-,Calum Scott,Biblical,-,62,5,,,,
64,-,Beyoncé & will.i.am,BREAK MY SOUL (will.i.am Remix),-,64,1,,,,
65,-,Lauv,All 4 Nothing (I'm So In Love),-,38,12,,,,
66,up,Anne-Marie,2002,72,66,3,,,,
67,down,Miley Cyrus,Party In the U.S.A.,65,3,58,,,,
68,-,Beyoncé & Nita Aviance,BREAK MY SOUL (Nita Aviance Club Mix),-,68,1,,,,
69,down,Beyoncé,PLASTIC OFF THE SOFA,51,51,2,,,,
70,down,ABBA,Dancing Queen,30,6,63,,,,
71,up,Beyoncé,BREAK MY SOUL (ACAPELLA VERSION),85,71,3,,,,
72,-,Leah Kate,10 Things I Hate About You,-,17,14,,,,
73,-,Rachel Platten,Stand By You,-,73,2,,,,
74,down,Pitbull & Zac Brown,Can't Stop Us Now,40,15,8,,,,
75,-,Ben Rector & Thomas Rhett,What Makes a Man,-,75,1,,,,
76,down,Joni Mitchell,Both Sides Now,16,14,7,,,,
77,-,Mazzy Star,Fade Into You,-,22,25,,,,
78,-,テイラー・スウィフト,Shake It Off,-,13,45,,,,
79,down,Lizzo,2 Be Loved (Am I Ready),57,6,4,,,,
80,down,Dove Cameron,Boyfriend,68,11,24,,,,
81,up,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),87,81,3,,,,
82,down,Photronique,We on Top (feat. Shari Short),74,74,2,,,,
83,up,Neil Diamond,Sweet Caroline,95,2,50,,,,
84,down,Jena Rose,Being Good Is Boring,73,73,2,,,,
85,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,78,1,,,,
86,down,Hailee Steinfeld,Coast (feat. Anderson .Paak),58,58,2,,,,
87,-,NewJeans,Attention,-,87,1,,,,
88,-,Katy Perry,Hot N Cold,-,29,4,,,,
89,-,Carly Rae Jepsen,Beach House,-,89,1,,,,
90,-,Nathan Sheridan,Something Worth Singing About,-,90,1,,,,
91,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,18,48,,,,
92,down,Elvis Presley,Can't Help Falling In Love,84,29,4,,,,
93,down,Harry Styles,Adore You,55,3,104,24,2019-12-08,6,2020-04-19
94,-,Chris Isaak,Wicked Game (Remastered Version),-,25,15,,,,
95,-,Labrinth,Lift Off,-,95,1,,,,
96,-,Tiffany,I Think We're Alone Now,-,30,13,,,,
97,down,Ed Sheeran,2step (feat. Lil Baby),52,9,15,,,,
98,-,Maisie Peters,Blonde,-,98,1,,,,
99,down,Fleetwood Mac,Landslide,67,13,20,,,,
100,down,The Kid LAROI,Thousand Miles,76,8,14,,,,
