Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,3,,,,
3,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,2,10,,,,
4,up,Olivia Rodrigo,good 4 u,4,1,11,,,,
5,down,BTS,Permission to Dance,2,2,3,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),7,1,43,93,2020-10-25,3,2021-05-16
7,up,Normani,Wild Side (feat. Cardi B),9,7,2,,,,
8,down,Kane Brown x blackbear,Memory,6,6,3,,,,
9,up,Gloria Gaynor,I Will Survive (Single Version),56,9,6,,,,
10,up,The Righteous Brothers,You've Lost That Lovin' Feelin',45,10,3,,,,
11,down,Olivia Rodrigo,deja vu,10,6,17,17,2021-04-11,16,2021-04-18
12,down,BTS,Butter,8,1,10,,,,
13,up,Mariah Carey,We Belong Together,49,13,3,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),13,2,16,9,2021-04-18,1,2021-05-16
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,19,56,2021-03-21,1,2021-03-28
16,down,Harry Styles,Watermelon Sugar,14,1,86,85,2019-11-17,2,2020-08-23
17,up,Jackson 5,I Want You Back,54,17,2,,,,
18,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,2,21,89,2021-04-04,78,2021-04-11
19,up,Dua Lipa,Love Again,25,5,11,96,2020-04-05,96,2020-04-05
20,-,BTS,Permission to Dance (R&B Remix),-,20,1,,,,
21,up,Lil Nas X,MONTERO (Call Me By Your Name),23,1,18,3,2021-04-04,3,2021-04-04
22,down,P!nk,All I Know So Far,21,2,12,,,,
23,down,Olivia Rodrigo,drivers license,16,1,29,1,2021-01-17,1,2021-01-17
24,up,John Mayer,Last Train Home,50,13,7,,,,
25,down,Doja Cat & The Weeknd,You Right,19,7,5,,,,
26,down,Olivia Rodrigo,good 4 u,22,13,11,,,,
27,down,BTS,Dynamite,24,1,49,96,2020-08-23,2,2020-08-30
28,-,Camila Cabello,Don't Go Yet,-,9,1,,,,
29,up,Olivia Rodrigo,traitor,30,10,10,,,,
30,-,Anne-Marie,TRACK 3,-,30,1,,,,
31,down,Ed Sheeran,Perfect,28,9,90,73,2019-10-06,58,2019-10-20
32,up,Bobby Brown,My Prerogative,68,32,2,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,26,10,3,,,,
34,up,Tai Verdes,A-O-K,37,16,11,,,,
35,down,Dua Lipa,Levitating,33,3,44,74,2020-04-05,74,2020-04-05
36,down,Duncan Laurence,Arcade (feat. FLETCHER),29,20,22,100,2021-03-21,64,2021-04-25
37,down,OneRepublic,Run,18,13,12,,,,
38,down,Tiësto,The Business,34,5,20,52,2021-01-03,18,2021-04-04
39,down,Doja Cat,Kiss Me More (feat. SZA),36,16,16,,,,
40,down,Ava Max,Kings & Queens,31,2,71,80,2020-03-15,37,2020-09-27
41,up,John Mayer,Shouldn't Matter but It Does,52,41,2,,,,
42,up,Amy Winehouse,You Know I'm No Good,77,42,4,,,,
43,up,Nathan Evans,Wellerman,55,7,25,,,,
44,up,Doja Cat,Need To Know,93,8,6,,,,
45,down,Tate McRae X Khalid,working,39,34,6,,,,
46,down,Bella Poarch,Build a Bitch,32,12,11,,,,
47,up,Doja Cat,Ain't Shit,48,42,5,,,,
48,down,John Denver,"Take Me Home, Country Roads (Original Version)",42,27,84,,,,
49,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),41,4,13,,,,
50,up,Lizzo,Good As Hell,53,2,85,33,2019-10-06,24,2019-12-29
51,down,Dua Lipa,Don't Start Now,40,1,90,19,2019-11-03,3,2020-01-05
52,up,Maroon 5,Memories,72,1,90,36,2019-10-06,2,2019-11-17
53,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,30,56,,,,
54,down,Olivia Rodrigo,happier,35,15,10,,,,
55,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,4,24,96,2021-04-11,41,2021-05-16
56,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,56,1,,,,
57,-,Lilyisthatyou,Fmrn,-,42,1,,,,
58,down,BTS,Permission to Dance (Instrumental),12,12,3,,,,
59,up,Dua Lipa,We're Good,70,3,24,25,2021-02-21,11,2021-04-25
60,up,ABBA,Dancing Queen,88,6,23,,,,
61,-,The Kid LAROI,Still Chose You (feat. Mustard),-,61,1,,,,
62,down,Shakira,Don't Wait Up,44,44,2,,,,
63,down,Teddy Swims,Bed on Fire,51,21,9,,,,
64,-,The Kid LAROI,Over You,-,64,1,,,,
65,down,Dani and Lizzy,Dancing in the Sky,47,25,39,,,,
66,-,John Lennon,Imagine,-,19,14,,,,
67,up,Miley Cyrus,Party In the U.S.A.,83,3,27,,,,
68,down,Olivia Rodrigo,brutal,63,30,10,,,,
69,-,Kelsea Ballerini & LANY,I Quit Drinking,-,11,4,,,,
70,-,Christina Aguilera,Come On Over (All I Want Is You),-,70,1,,,,
71,down,John Mayer,New Light,61,57,4,,,,
72,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,72,1,,,,
73,down,Ariana Grande,pov,57,17,29,34,2020-11-08,26,2020-11-22
74,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,16,18,,,,
75,-,The Kid LAROI,Same Energy,-,75,1,,,,
76,up,BTS,Butter (Cooler Remix),84,6,7,,,,
77,down,John Mayer,Til the Right One Comes,59,59,2,,,,
78,down,John Mayer,Wild Blue,64,64,2,,,,
79,down,MAX & Ali Gatie,Butterflies,20,20,2,,,,
80,down,Normani,Wild Side (feat. Cardi B),69,69,2,,,,
81,-,The Kid LAROI,Bad News,-,81,1,,,,
82,-,Khalid,New Normal,-,82,1,,,,
83,up,Doja Cat & The Weeknd,You Right (Extended),99,57,5,,,,
84,-,The Kid LAROI,Don't Leave Me (feat. G Herbo & Lil Durk),-,84,1,,,,
85,up,Ed Sheeran,Shape of You,100,20,34,94,2020-01-05,94,2020-01-05
86,down,Ed Sheeran,Thinking Out Loud,75,6,61,,,,
87,down,Harry Styles,Adore You,62,3,84,24,2019-12-08,6,2020-04-19
88,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,27,36,,,,
89,down,John Mayer,I Guess I Just Feel Like,78,66,3,,,,
90,up,Janet Jackson,Escapade,97,41,2,,,,
91,down,P!nk,I Am Here,81,81,2,,,,
92,-,BTS,Butter (Hotter Remix),-,2,6,,,,
93,-,BTS,Butter (Sweeter Remix),-,8,5,,,,
94,-,テイラー・スウィフト,Shake It Off,-,13,35,,,,
95,up,The Righteous Brothers,Unchained Melody,95,17,13,,,,
96,-,Fleetwood Mac,Landslide,-,13,10,,,,
97,-,Jonas Brothers,Sucker,-,13,45,32,2019-10-06,32,2019-10-06
98,down,Sia,Unstoppable,92,3,9,81,2019-11-10,81,2019-11-10
99,down,John Mayer,All I Want Is to Be With You,67,67,2,,,,
100,-,Tai Verdes,A-O-K,-,11,1,,,,
