Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
3,up,Lizzo,Truth Hurts,3,1,0,15,2019-10-06,15,2019-10-06
4,up,Lizzo,Good As Hell,4,2,0,33,2019-10-06,24,2019-12-29
5,up,Marshmello & Kane Brown,One Thing Right,7,5,0,90,2019-10-06,16,2019-11-03
6,down,Taylor Swift,Lover,5,5,0,38,2019-10-06,27,2019-11-03
7,up,Ed Sheeran,Beautiful People (feat. Khalid),9,6,0,13,2019-10-06,13,2019-10-06
8,up,Jonas Brothers,Only Human,10,5,0,42,2019-10-06,27,2019-11-03
9,down,Harry Styles,Lights Up,6,6,0,19,2019-10-13,12,2019-10-20
10,-,BTS,Make It Right (feat. Lauv),-,10,0,16,2019-10-20,16,2019-10-20
11,up,Camila Cabello,Easy,37,11,0,43,2019-10-13,43,2019-10-13
12,up,Taylor Swift,You Need To Calm Down,12,8,0,44,2019-10-06,44,2019-10-06
13,up,Kygo & Whitney Houston,Higher Love,15,11,0,22,2019-10-06,20,2019-10-13
14,down,Lizzo,Truth Hurts,13,12,0,60,2019-10-06,60,2019-10-06
15,down,Ed Sheeran & Justin Bieber,I Don't Care,14,14,0,31,2019-10-06,23,2019-11-17
16,up,Sam Smith,How Do You Sleep?,18,13,0,8,2019-10-06,6,2019-10-13
17,up,Camila Cabello,Liar,19,17,0,23,2019-10-06,14,2019-10-27
18,down,Jonas Brothers,Sucker,17,13,0,32,2019-10-06,32,2019-10-06
19,down,Niall Horan,Nice to Meet Ya,11,6,0,28,2019-10-06,28,2019-10-06
20,up,Sam Smith & Normani,Dancing with a Stranger,24,19,0,51,2019-10-06,51,2019-10-06
21,down,Lizzo,Juice,16,13,0,91,2019-10-06,91,2019-10-06
22,up,Normani,Motivation,28,22,0,79,2019-10-06,77,2019-10-13
23,down,Ed Sheeran,Perfect,21,9,0,73,2019-10-06,58,2019-10-20
24,up,blackbear,hot girl bummer,26,6,0,75,2019-10-06,24,2019-11-10
25,-,Katy Perry,Harleys in Hawaii,-,25,0,30,2019-10-20,30,2019-10-20
26,down,Camila Cabello,Cry for Me,20,20,0,45,2019-10-06,45,2019-10-06
27,up,P!nk,Walk Me Home,32,18,0,71,2019-10-20,71,2019-10-20
28,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),23,22,0,,,,
29,down,5 Seconds of Summer,Teeth,27,19,0,,,,
30,up,Why Don't We,What Am I,33,30,0,,,,
31,up,Ava Max,Sweet but Psycho,35,11,0,77,2019-10-06,77,2019-10-06
32,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,8,0,43,2019-10-13,39,2019-11-10
33,down,Shawn Mendes,If I Can't Have You,29,25,0,63,2019-10-06,63,2019-10-06
34,up,Michael Jackson,Thriller,47,7,0,58,2019-11-03,58,2019-11-03
35,up,John Denver,"Take Me Home, Country Roads (Original Version)",48,27,0,,,,
36,up,Lizzo,Boys,38,28,0,,,,
37,down,Miley Cyrus,Slide Away,31,23,0,98,2019-10-06,98,2019-10-06
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,7,0,60,2019-10-20,7,2019-11-17
39,up,Ellie Goulding & Juice WRLD,Hate Me,50,13,0,69,2019-10-27,47,2019-12-15
40,up,Camila Cabello,Havana (feat. Young Thug),52,40,0,,,,
41,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),25,18,0,,,,
42,up,"Bobby ""Boris"" Pickett",Monster Mash,63,10,0,72,2019-11-03,72,2019-11-03
43,down,Camila Cabello,Shameless,36,34,0,,,,
44,down,Lana Del Rey,Doin' Time,39,39,0,,,,
45,down,Billie Eilish & Khalid,lovely,40,20,0,62,2020-02-02,62,2020-02-02
46,down,OneRepublic,Rescue Me,34,31,0,72,2019-10-06,72,2019-10-06
47,down,Conor Maynard,Someone You Loved,44,42,0,,,,
48,down,P!nk,A Million Dreams,46,36,0,,,,
49,up,Ed Sheeran,Thinking Out Loud,54,6,0,,,,
50,down,Maren Morris & Hozier,The Bones (with Hozier),8,8,0,94,2019-10-06,51,2019-10-13
51,down,5 Seconds of Summer,Youngblood,41,30,0,,,,
52,down,Maroon 5,Girls Like You (feat. Cardi B),42,42,0,,,,
53,down,Ariana Grande & Social House,Boyfriend,45,39,0,88,2019-10-06,88,2019-10-06
54,up,Alessia Cara,Scars to Your Beautiful,57,54,0,,,,
55,up,Jonas Brothers,Cool,55,50,0,,,,
56,up,Lizzo,Tempo (feat. Missy Elliott),58,50,0,,,,
57,up,James Arthur,You (feat. Travis Barker),80,57,0,,,,
58,down,P!nk,Love Me Anyway (feat. Chris Stapleton),49,1,0,39,2019-11-17,39,2019-11-17
59,up,"benny blanco, Halsey & Khalid",Eastside,60,52,0,,,,
60,down,Ariana Grande,7 rings,53,33,0,58,2019-10-06,51,2020-01-05
61,-,Grace VanderWaal,I Don't Like You,-,60,0,,,,
62,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),61,27,0,,,,
63,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,62,0,,,,
64,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,7,0,99,2020-01-12,49,2020-06-21
65,-,Bruno Mars,Count On Me,-,8,0,,,,
66,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,44,0,,,,
67,up,Christina Aguilera,Haunted Heart,81,43,0,,,,
68,down,Ed Sheeran,Shape of You,59,20,0,94,2020-01-05,94,2020-01-05
69,-,BTS,Make It Right,-,57,0,44,2019-10-27,44,2019-10-27
70,up,Bebe Rexha & Florida Georgia Line,Meant to Be,72,17,0,,,,
71,-,Sam Smith,Too Good at Goodbyes,-,71,0,,,,
72,down,j-hope,Chicken Noodle Soup (feat. Becky G.),65,19,0,19,2019-10-06,19,2019-10-06
73,down,Calum Scott,You Are the Reason,62,8,0,,,,
74,down,Looking Glass,Brandy (You're A Fine Girl),67,61,0,,,,
75,up,The Vogues,Turn Around and Look At Me,93,71,0,,,,
76,down,SHAED & ZAYN,Trampoline,68,11,0,63,2019-10-06,63,2019-10-06
77,-,Frank Ocean,DHL,-,42,0,,,,
78,-,Elton John,Tiny Dancer (Remastered),-,71,0,,,,
79,-,Carrie Underwood,Before He Cheats,-,50,0,,,,
80,-,Brandy & Monica,The Boy Is Mine,-,53,0,,,,
81,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,30,0,,,,
82,-,Shawn Mendes,Stitches,-,45,0,,,,
83,down,Adele,Make You Feel My Love,71,8,0,,,,
84,up,Katy Perry,Never Really Over,87,48,0,79,2019-10-06,79,2019-10-06
85,down,SuperM,Jopping,30,30,0,57,2019-10-06,48,2019-10-13
86,down,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,85,65,0,,,,
87,down,テイラー・スウィフト,Shake It Off,75,13,0,,,,
88,-,Sara Bareilles,She Used to Be Mine,-,12,0,,,,
89,-,BTS,Boy With Luv (feat. Halsey),-,42,0,100,2020-03-01,75,2020-08-30
90,-,Ariana Grande,breathin,-,90,0,,,,
91,-,Hot Chocolate,You Sexy Thing,-,70,0,,,,
92,-,James Arthur,Quite Miss Home,-,92,0,,,,
93,down,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),79,79,0,,,,
94,down,Ed Sheeran,Photograph,70,41,0,,,,
95,-,SULLI,Goblin,-,95,0,,,,
96,up,James Arthur,Say You Won't Let Go,99,56,0,,,,
97,-,Elton John,Your Song,-,60,0,,,,
98,down,P!nk,Can We Pretend (feat. Cash Cash),97,68,0,77,2019-10-06,77,2019-10-06
99,up,ABBA,Dancing Queen,100,6,0,,,,
100,-,Bee Gees,To Love Somebody,-,32,0,,,,
