Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating (feat. DaBaby),1,1,32,93,2020-10-25,3,2021-05-16
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,56,2021-03-21,1,2021-03-28
3,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,3,2,10,89,2021-04-04,78,2021-04-11
4,up,Doja Cat,Kiss Me More (feat. SZA),4,2,5,9,2021-04-18,1,2021-05-16
5,up,Tiësto,The Business,6,5,9,52,2021-01-03,18,2021-04-04
6,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),22,4,2,,,,
7,up,Dua Lipa,We're Good,8,3,13,25,2021-02-21,11,2021-04-25
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,4,13,96,2021-04-11,41,2021-05-16
9,up,Olivia Rodrigo,deja vu,9,6,6,17,2021-04-11,16,2021-04-18
10,-,P!nk,All I Know So Far,-,2,1,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),5,1,7,3,2021-04-04,3,2021-04-04
12,up,Dua Lipa,Levitating,15,3,33,74,2020-04-05,74,2020-04-05
13,down,Olivia Rodrigo,drivers license,11,1,18,1,2021-01-17,1,2021-01-17
14,-,OneRepublic,Run,-,13,1,,,,
15,up,Forest Blakk,If You Love Her,23,4,18,,,,
16,up,Dua Lipa,Don't Start Now,27,1,79,19,2019-11-03,3,2020-01-05
17,up,Harry Styles,Watermelon Sugar,17,1,75,85,2019-11-17,2,2020-08-23
18,up,Ava Max,My Head & My Heart,18,1,17,74,2021-02-21,12,2021-03-21
19,down,Tate McRae,you broke me first,14,4,44,81,2020-08-23,15,2020-11-15
20,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",10,10,13,,,,
21,down,Ava Max,Kings & Queens,20,2,60,80,2020-03-15,37,2020-09-27
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,16,7,,,,
23,up,Maroon 5,Memories,24,1,79,36,2019-10-06,2,2019-11-17
24,down,Stealers Wheel,Stuck In the Middle With You,12,12,6,,,,
25,down,Justin Bieber,Hold On,19,8,10,11,2021-03-14,7,2021-03-28
26,down,Teddy Swims,Bed on Fire,21,21,3,,,,
27,up,Rascal Flatts,My Wish,41,9,44,,,,
28,up,Ed Sheeran,Perfect,28,9,79,73,2019-10-06,58,2019-10-20
29,up,Nathan Evans,Wellerman,35,7,15,,,,
30,up,Doja Cat,Kiss Me More (feat. SZA),38,16,5,,,,
31,up,Duncan Laurence,Arcade (feat. FLETCHER),36,20,11,100,2021-03-21,64,2021-04-25
32,up,Bruno Mars,Talking to the Moon,42,32,5,98,2021-04-25,82,2021-05-02
33,down,BTS,Dynamite,30,1,38,96,2020-08-23,2,2020-08-30
34,-,OneRepublic,I Lived,-,22,14,,,,
35,up,Lizzo,Good As Hell,54,2,77,33,2019-10-06,24,2019-12-29
36,up,Fleetwood Mac,Landslide,94,13,6,,,,
37,down,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,32,32,3,,,,
38,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",25,25,5,,,,
39,up,Rag'n'Bone Man,Track 15,98,7,5,,,,
40,down,Justin Bieber,Anyone,26,1,19,5,2021-01-10,5,2021-01-10
41,-,Neil Diamond,Sweet Caroline,-,2,22,,,,
42,down,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",33,33,7,,,,
43,-,OneRepublic,Counting Stars,-,12,7,,,,
44,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,20,3,,,,
45,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,25,,,,
46,-,OneRepublic,Secrets,-,46,1,,,,
47,up,John Denver,"Take Me Home, Country Roads (Original Version)",47,27,73,,,,
48,down,Little Mix,Confetti (feat. Saweetie),31,31,2,,,,
49,-,The Righteous Brothers,Unchained Melody,-,17,9,,,,
50,-,Miley Cyrus,Party In the U.S.A.,-,3,18,,,,
51,down,Doja Cat,Boss Bitch,34,15,4,60,2020-03-22,23,2020-04-26
52,up,Bruno Mars,Count On Me,64,8,30,,,,
53,up,Dani and Lizzy,Dancing in the Sky,65,25,32,,,,
54,down,eAeon,Don't (feat. RM),7,7,2,,,,
55,down,Harry Styles,Adore You,45,3,75,24,2019-12-08,6,2020-04-19
56,-,Tai Verdes,A-O-K,-,16,1,,,,
57,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,30,46,,,,
58,-,The B-52's,Love Shack,-,17,1,,,,
59,-,a-ha,Take On Me (2015 Remastered Version),-,26,1,,,,
60,-,London Symphony Orchestra,Star Wars,-,60,2,,,,
61,-,Jimmy Buffett,Margaritaville,-,1,9,,,,
62,down,5 Seconds of Summer,Youngblood,60,30,13,,,,
63,-,P!nk,All I Know So Far,-,56,1,,,,
64,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,28,3,,,,
65,-,Dexys Midnight Runners,Come On Eileen,-,35,1,,,,
66,-,Cher,Believe,-,39,4,,,,
67,up,Lukas Graham,7 Years,77,16,8,,,,
68,-,Calum Scott,You Are the Reason,-,8,57,,,,
69,down,ITZY,In the morning,50,50,2,,,,
70,-,Bebe Rexha,Sabotage,-,58,3,,,,
71,down,Harry Styles,Sign of the Times,29,12,20,,,,
72,-,OneRepublic,Apologize,-,38,2,,,,
73,up,Rick Astley,Never Gonna Give You Up,85,20,8,,,,
74,down,Ritt Momney,Put Your Records On,39,13,33,95,2020-10-18,84,2020-11-01
75,-,Katy Perry,Roar,-,17,2,,,,
76,-,Maroon 5,Sugar,-,17,3,,,,
77,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),80,77,2,,,,
78,down,Julia Michaels,All Your Exes,59,59,2,,,,
79,down,Mazzy Star,Fade Into You,49,22,8,,,,
80,-,Jason Mraz,I'm Yours,-,18,1,,,,
81,down,Billie Eilish & Khalid,lovely,70,20,71,62,2020-02-02,62,2020-02-02
82,down,MILOU SKY,Satisfied,68,68,2,,,,
83,-,Demi Lovato,Smoke & Mirrors,-,83,1,,,,
84,down,Julia Michaels,Little Did I Know,75,75,2,,,,
85,-,Demi Lovato,Ready For Ya,-,85,1,,,,
86,-,Miley Cyrus,Track Two,-,25,11,,,,
87,-,OneRepublic,Good Life,-,87,1,,,,
88,down,Gwen Stefani & Saweetie,Slow Clap,48,48,2,,,,
89,-,Laura Branigan,Gloria (Single Version),-,16,6,,,,
90,-,Rusted Root,Send Me on My Way,-,52,3,,,,
91,down,Lady Gaga & Ariana Grande,Rain On Me,58,1,49,75,2020-05-24,1,2020-05-31
92,-,Sean Paul,Temperature,-,5,1,,,,
93,down,Ariana Grande,pov,53,17,19,34,2020-11-08,26,2020-11-22
94,-,Surfaces,Sunday Best,-,2,57,96,2020-03-01,27,2020-04-26
95,-,Forest Blakk,If You Love Her (feat. Meghan Trainor),-,70,3,,,,
96,down,*NSYNC,It's Gonna Be Me,55,33,3,,,,
97,down,Michael Bublé,Feeling Good,92,18,5,,,,
98,-,Rick Astley,Together Forever,-,98,1,,,,
99,down,Sia,Chandelier,97,68,7,,,,
100,-,Richard Marx,Right Here Waiting,-,49,3,,,,
