Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JUNG KOOK & Latto,Seven (Festival Mix),34,1,2,,,,
2,up,Dua Lipa,Dance The Night,9,1,10,,,,
3,up,JUNG KOOK & Latto,Seven (Lofi Mix),36,3,2,,,,
4,up,JUNG KOOK & Latto,Seven (Island Mix),42,4,2,,,,
5,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,2,,,,
6,up,JUNG KOOK & Latto,Seven (Nightfall Mix),44,6,2,,,,
7,down,Taylor Swift,Cruel Summer,6,1,20,,,,
8,down,Jung Kook & Latto,Seven,2,2,3,,,,
9,down,Miley Cyrus,Flowers,7,1,29,,,,
10,down,Jung Kook & Latto,Seven,3,3,3,,,,
11,up,Lizzo,Pink,59,7,2,,,,
12,down,Olivia Rodrigo,vampire,8,2,5,,,,
13,down,Jung Kook & Latto,Seven (Summer Mix),1,1,2,,,,
14,up,Aqua,Barbie Girl,15,12,11,,,,
15,down,Jung Kook & Latto,Seven (Band Ver.),4,4,2,,,,
16,up,Post Malone,Chemical,25,4,16,,,,
17,up,Post Malone,Mourning,21,7,11,,,,
18,down,Teddy Swims,Lose Control,14,1,6,,,,
19,up,Ryan Gosling,I’m Just Ken,60,10,2,,,,
20,down,Jung Kook & Latto,Seven (Instrumental),5,5,3,,,,
21,down,Taylor Swift,Anti-Hero,16,1,41,,,,
22,up,Charli XCX,Speed Drive,58,22,3,,,,
23,down,Jain,Makeba,11,2,8,,,,
24,down,Taylor Swift,Karma,19,8,23,,,,
25,down,David Kushner,Daylight,22,7,16,,,,
26,down,Ed Sheeran,Eyes Closed,10,1,19,,,,
27,down,Post Malone,Overdrive,13,13,3,,,,
28,-,Sinéad O'Connor,Mandinka,-,28,1,,,,
29,down,Sia,Unstoppable,20,3,110,81,2019-11-10,81,2019-11-10
30,down,Lauren Daigle,Thank God I Do,17,1,21,,,,
31,up,Ava Max,Choose Your Fighter,55,31,2,,,,
32,down,Pitbull & Lil Jon,JUMPIN,12,12,8,,,,
33,up,OneRepublic,I Ain't Worried,33,1,64,,,,
34,up,Labrinth,Track 1,91,21,3,,,,
35,up,FIFTY FIFTY,Barbie Dreams (feat. Kali),56,35,2,,,,
36,-,Calum Scott,Dancing On My Own,-,36,8,,,,
37,down,Miley Cyrus,Jaded,35,15,19,,,,
38,down,Tears for Fears,Everybody Wants To Rule the World,37,4,105,,,,
39,up,FIFTY FIFTY,Cupid (Twin Version),40,8,16,,,,
40,up,Ed Sheeran,Perfect,43,9,192,73,2019-10-06,58,2019-10-20
41,up,テイラー・スウィフト,Shake It Off,48,13,83,,,,
42,up,Ed Sheeran,Shivers,47,1,98,,,,
43,down,Jonas Brothers,Waffle House,23,6,17,,,,
44,down,Taylor Swift,You Need To Calm Down,38,8,61,44,2019-10-06,44,2019-10-06
45,up,Matchbox Twenty,Push,95,19,18,,,,
46,up,Taylor Swift,Lover,46,5,60,38,2019-10-06,27,2019-11-03
47,-,Ryan Gosling,Push,-,47,1,,,,
48,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,31,31,2,,,,
49,down,Taylor Swift,Enchanted (Taylor's Version),30,12,4,,,,
50,down,P!nk,TRUSTFALL,49,3,27,,,,
51,-,Post Malone,Enough Is Enough,-,20,1,,,,
52,down,Harry Styles,As It Was,45,1,69,,,,
53,up,Ava Max,Not Your Barbie Girl,65,53,4,,,,
54,-,Sinéad O'Connor,I Want Your (Hands on Me),-,54,1,,,,
55,down,Jimin,Like Crazy,24,6,13,,,,
56,-,Flo Rida,What A Night,-,55,2,,,,
57,-,Sinéad O'Connor,The Emperor's New Clothes,-,57,1,,,,
58,down,Jimin,Like Crazy (Deep House Remix),32,3,12,,,,
59,down,Jimin,Like Crazy (UK Garage Remix),27,5,12,,,,
60,-,London Cheshire,Uncomfortable,-,24,1,,,,
61,up,Taylor Swift,...Ready For It?,73,9,20,,,,
62,up,Kelly Clarkson,mine,92,5,14,,,,
63,down,Jimin,Like Crazy (English Version),26,7,12,,,,
64,up,Christopher Cross,Sailing,81,42,3,,,,
65,down,RM,Wild Flower (with 조유진),50,5,6,,,,
66,-,Post Malone,Something Real,-,52,1,,,,
67,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,102,,,,
68,-,Sinéad O'Connor,Last Day of Our Acquaintance,-,68,1,,,,
69,down,Jimin,Like Crazy (Instrumental),29,8,12,,,,
70,down,Troye Sivan,Rush,18,18,3,,,,
71,-,Nicotine Dolls,How Do You Love Me,-,71,1,,,,
72,-,Calum Scott,You Are the Reason,-,8,90,,,,
73,down,Kylie Minogue,Padam Padam,62,6,11,,,,
74,down,Miley Cyrus,Party In the U.S.A.,63,3,104,,,,
75,-,Post Malone,Too Cool To Die,-,75,1,,,,
76,-,Sinéad O'Connor,I Am Stretched on Your Grave,-,76,1,,,,
77,-,Sinéad O'Connor,Troy,-,77,1,,,,
78,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",71,1,64,,,,
79,down,Taylor Swift,Track 19 (From The Vault),28,2,4,,,,
80,down,NewJeans,ETA,61,61,2,,,,
81,down,ABBA,Dancing Queen,74,6,107,,,,
82,down,Unknown,Man I Am,70,70,2,,,,
83,down,Nicky Youre & Dazy,Sunroof,75,4,64,,,,
84,-,Calvin Harris & Sam Smith,Desire,-,84,1,,,,
85,-,Prince,Nothing Compares 2 U,-,85,2,,,,
86,down,Taylor Swift,Back To December (Taylor's Version),41,15,4,,,,
87,down,Pitbull & Lil Jon,JUMPIN,83,6,15,,,,
88,-,Sinéad O'Connor,Black Boys on Mopeds,-,88,1,,,,
89,-,Flo Rida,What A Night (feat. inverness) [Big Game Winner Mix],-,89,1,,,,
90,-,Greta Lovisa,A Toast to Letting Go,-,90,1,,,,
91,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,27,74,,,,
92,down,ZAYN,Love Like This,51,51,2,,,,
93,-,Post Malone,Novacandy,-,93,1,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,6,102,,,,
95,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,95,1,,,,
96,-,Sinéad O'Connor,All Apologies,-,96,1,,,,
97,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,22,29,,,,
98,down,NewJeans,Cool With You,67,67,2,,,,
99,-,Jon Secada,Just Another Day,-,33,1,,,,
100,-,Taylor Swift,Long Live (Taylor's Version),-,21,3,,,,
