Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Taylor Swift,Christmas Tree Farm,7,2,2,28,2019-12-08,28,2019-12-08
3,up,Lizzo,Good As Hell,3,2,6,33,2019-10-06,24,2019-12-29
4,up,Harry Styles,Adore You,21,3,2,24,2019-12-08,6,2020-04-19
5,down,Shawn Mendes & Camila Cabello,Señorita,4,2,6,1,2019-10-06,1,2019-10-06
6,down,Selena Gomez,Lose You to Love Me,2,1,6,53,2019-10-27,2,2019-11-03
7,down,Dua Lipa,Don't Start Now,5,1,6,19,2019-11-03,3,2020-01-05
8,up,Niall Horan,Put a Little Love On Me,30,8,2,50,2019-12-08,50,2019-12-08
9,down,Marshmello & Kane Brown,One Thing Right,6,5,6,90,2019-10-06,16,2019-11-03
10,up,Lizzo,Truth Hurts,10,1,6,15,2019-10-06,15,2019-10-06
11,down,Taylor Swift,Lover,8,5,6,38,2019-10-06,27,2019-11-03
12,down,Jonas Brothers,Only Human,9,5,6,42,2019-10-06,27,2019-11-03
13,up,Niall Horan,Nice to Meet Ya,15,6,6,28,2019-10-06,28,2019-10-06
14,up,Camila Cabello,My Oh My (feat. DaBaby),58,6,2,52,2019-12-15,22,2020-02-02
15,down,blackbear,hot girl bummer,12,6,6,75,2019-10-06,24,2019-11-10
16,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,16,1,,,,
17,up,Ellie Goulding & Juice WRLD,Hate Me,52,13,6,69,2019-10-27,47,2019-12-15
18,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],13,5,5,21,2019-11-17,21,2019-11-17
19,up,Adam Lambert,Believe,37,14,2,,,,
20,up,Harry Styles,Watermelon Sugar,25,1,5,85,2019-11-17,2,2020-08-23
21,down,Pentatonix,Hallelujah,17,7,6,65,2019-12-22,51,2019-12-29
22,down,Ed Sheeran,Beautiful People (feat. Khalid),11,6,6,13,2019-10-06,13,2019-10-06
23,down,Trevor Daniel,Falling,14,10,3,61,2019-11-24,14,2020-01-05
24,down,Taylor Swift,You Need To Calm Down,16,8,6,44,2019-10-06,44,2019-10-06
25,-,LadBaby,I Love Sausage Rolls,-,25,1,68,2019-12-15,68,2019-12-15
26,down,P!nk,Love Me Anyway (feat. Chris Stapleton),18,1,6,39,2019-11-17,39,2019-11-17
27,up,5 Seconds of Summer,Teeth,29,19,6,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,7,6,60,2019-10-20,7,2019-11-17
29,down,Sam Smith,How Do You Sleep?,20,13,6,8,2019-10-06,6,2019-10-13
30,-,Rose Short,I Want To Know What Love Is (The Voice Performance),-,30,1,,,,
31,down,Jonas Brothers,Sucker,24,13,6,32,2019-10-06,32,2019-10-06
32,up,Camila Cabello,Living Proof,39,23,5,,,,
33,down,Kygo & Whitney Houston,Higher Love,31,11,6,22,2019-10-06,20,2019-10-13
34,-,LOOΠΔ,365,-,34,1,48,2019-12-15,48,2019-12-15
35,up,Lizzo,Juice,40,13,6,91,2019-10-06,91,2019-10-06
36,down,Ed Sheeran & Justin Bieber,I Don't Care,28,14,6,31,2019-10-06,23,2019-11-17
37,down,Kesha,Raising Hell (feat. Big Freedia),27,15,6,57,2019-10-27,57,2019-10-27
38,up,Harry Styles,Lights Up,53,6,6,19,2019-10-13,12,2019-10-20
39,-,Harry Styles,Falling,-,7,1,57,2019-12-15,39,2019-12-22
40,-,Katie Kadan,Lady Marmalade (The Voice Performance),-,40,1,,,,
41,down,Sam Smith & Normani,Dancing with a Stranger,33,19,6,51,2019-10-06,51,2019-10-06
42,down,Ed Sheeran,Perfect,35,9,6,73,2019-10-06,58,2019-10-20
43,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,7,5,99,2020-01-12,49,2020-06-21
44,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,8,6,43,2019-10-13,39,2019-11-10
45,down,Why Don't We,What Am I,34,30,6,,,,
46,down,Lizzo,Truth Hurts,38,12,6,60,2019-10-06,60,2019-10-06
47,down,Billie Eilish & Khalid,lovely,41,20,6,62,2020-02-02,62,2020-02-02
48,-,Usher,Don't Waste My Time (feat. Ella Mai),-,20,1,,,,
49,-,Kesha,Resentment (feat. Brian Wilson & Sturgill Simpson),-,35,1,,,,
50,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],44,4,6,25,2019-10-27,23,2019-11-24
51,-,benny blanco & Juice WRLD,Graduation,-,44,1,,,,
52,-,Roxette,The Look,-,52,1,100,2019-12-15,100,2019-12-15
53,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),95,18,6,,,,
54,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),78,45,2,37,2019-12-29,37,2019-12-29
55,up,Camila Cabello,This Love,59,55,2,,,,
56,-,Roxette,Listen to Your Heart,-,56,1,,,,
57,-,Dua Lipa,Future Nostalgia,-,52,1,87,2019-12-15,87,2019-12-15
58,down,MONSTA X,MIDDLE OF THE NIGHT,57,57,2,,,,
59,-,Ava Max,Salt,-,37,1,91,2020-03-01,65,2020-04-19
60,up,Noah Cyrus,July,88,34,3,,,,
61,-,Kat Hammock,Somewhere Only We Know (The Voice Performance),-,61,1,,,,
62,-,Charlie Puth,Mother,-,62,1,,,,
63,down,Sam Smith,I Feel Love,45,11,6,50,2019-11-03,34,2019-11-10
64,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),67,22,6,,,,
65,-,Hello Sunday,Don't You Worry 'Bout a Thing (The Voice Performance),-,65,1,,,,
66,down,Katie Kadan,Rolling In the Deep (The Voice Performance),23,23,2,,,,
67,-,Alec Benjamin,Mind Is a Prison,-,67,1,,,,
68,down,Rose Short,God's Country (The Voice Performance),32,32,2,,,,
69,-,Normani,Motivation,-,22,2,79,2019-10-06,77,2019-10-13
70,up,Dean Martin,"Baby, It's Cold Outside",80,51,5,,,,
71,-,Harry Styles,Golden,-,11,1,61,2019-12-22,39,2020-12-13
72,-,Maroon 5 & Dillon Francis,Memories (Dillon Francis Remix),-,25,1,,,,
73,down,Allie X & Troye Sivan,Love Me Wrong,70,70,2,,,,
74,-,Meghan Trainor,Evil Twin,-,59,1,,,,
75,-,Marybeth Byrd,Before He Cheats (The Voice Performance),-,75,1,,,,
76,down,Lizzo,Water Me,26,9,5,90,2019-12-01,90,2019-12-01
77,-,Roxette,Dangerous (G.M. Remastered '03),-,77,1,,,,
78,-,Sofia Carson & R3HAB,I Luv U,-,58,1,,,,
79,-,CL,+Paradox171115+,-,79,1,,,,
80,-,Harry Styles,Cherry,-,80,1,65,2019-12-22,65,2019-12-22
81,down,Katie Kadan,Without You (The Voice Performance),56,31,3,,,,
82,down,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),65,65,4,,,,
83,-,New Order,Blue Monday,-,83,1,,,,
84,-,Harry Styles,She,-,84,1,83,2019-12-22,83,2019-12-22
85,-,Roxette,Joyride (Single Version),-,85,1,,,,
86,-,Harry Styles,Fine Line,-,86,1,,,,
87,-,Sia,Chandelier,-,68,2,,,,
88,down,Camila Cabello,Liar,48,17,6,23,2019-10-06,14,2019-10-27
89,-,Stray Kids,Levanter,-,89,1,,,,
90,down,Meghan Trainor,Wave (feat. Mike Sabath),46,40,3,,,,
91,up,Ariana Grande,7 rings,97,33,6,58,2019-10-06,51,2020-01-05
92,-,Will Breman,Locked Out of Heaven (The Voice Performance),-,92,1,,,,
93,-,benny blanco & Juice WRLD,Roses (feat. Brendon Urie),-,93,1,,,,
94,down,Katie Kadan,I'm Going Down (The Voice Performance),60,39,4,,,,
95,down,Camila Cabello,Havana (feat. Young Thug),55,40,6,,,,
96,-,Tears for Fears,Everybody Wants To Rule the World,-,4,1,,,,
97,-,Harry Styles,"Sunflower, Vol. 6",-,97,1,,,,
98,-,Roxette,Fading Like a Flower (Every Time You Leave),-,98,1,,,,
99,down,Ava Max,Sweet but Psycho,91,11,6,77,2019-10-06,77,2019-10-06
100,up,5 Seconds of Summer,Youngblood,100,30,6,,,,
