Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Underdog,3,1,10,69,2020-01-12,43,2020-03-29
2,down,Dua Lipa,Don't Start Now,1,1,22,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,5,3,2,97,2020-03-29,5,2020-06-28
4,up,Jess Glynne,Hold My Hand,7,4,2,87,2020-04-05,87,2020-04-05
5,down,Justin Bieber,Intentions (feat. Quavo),4,1,9,35,2020-02-09,4,2020-04-05
6,up,OneRepublic,Better Days,23,6,2,,,,
7,down,Maroon 5,Memories,6,1,22,36,2019-10-06,2,2019-11-17
8,up,Jonas Brothers,What a Man Gotta Do,10,1,12,53,2020-01-19,21,2020-01-26
9,down,Harry Styles,Adore You,8,3,18,24,2019-12-08,6,2020-04-19
10,up,Lizzo,Good As Hell,16,2,22,33,2019-10-06,24,2019-12-29
11,down,Lady Gaga,Stupid Love,9,1,6,28,2020-03-01,8,2020-03-08
12,up,Camila Cabello,My Oh My (feat. DaBaby),14,6,18,52,2019-12-15,22,2020-02-02
13,down,Demi Lovato,I Love Me,11,1,5,49,2020-03-08,45,2020-03-15
14,down,Surfaces,Sunday Best,12,2,6,96,2020-03-01,27,2020-04-26
15,up,Shawn Mendes & Camila Cabello,Señorita,26,2,22,1,2019-10-06,1,2019-10-06
16,down,blackbear,hot girl bummer,13,6,22,75,2019-10-06,24,2019-11-10
17,-,Backstreet Boys,I Want It That Way,-,17,2,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,7,22,60,2019-10-20,7,2019-11-17
19,down,Dua Lipa,Physical,17,17,10,48,2020-02-02,15,2020-04-12
20,up,Hailee Steinfeld,I Love You's,34,20,2,,,,
21,down,Trevor Daniel,Falling,19,10,19,61,2019-11-24,14,2020-01-05
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,7,21,99,2020-01-12,49,2020-06-21
23,up,OneRepublic,Didn't I,32,5,4,95,2020-03-15,66,2020-03-22
24,down,Kenny Rogers,The Gambler,2,2,3,72,2020-03-29,72,2020-03-29
25,down,Ed Sheeran,Perfect,24,9,22,73,2019-10-06,58,2019-10-20
26,up,Bruno Mars,Count On Me,48,8,3,,,,
27,up,Usher,Don't Waste My Time (feat. Ella Mai),43,20,9,,,,
28,up,Jonas Brothers,Sucker,29,13,22,32,2019-10-06,32,2019-10-06
29,down,Jonas Brothers,Only Human,27,5,22,42,2019-10-06,27,2019-11-03
30,down,John Lennon,Imagine,21,19,4,,,,
31,-,Troye Sivan,Take Yourself Home,-,31,1,,,,
32,up,Lizzo,Truth Hurts,35,1,22,15,2019-10-06,15,2019-10-06
33,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),33,18,18,,,,
34,up,Marshmello & Kane Brown,One Thing Right,40,5,22,90,2019-10-06,16,2019-11-03
35,up,John Denver,"Take Me Home, Country Roads (Original Version)",39,27,21,,,,
36,-,Lindsay Lohan,Back To Me,-,36,1,,,,
37,down,Justin Bieber,Yummy,28,1,14,86,2020-01-05,3,2020-01-12
38,down,Kygo & Whitney Houston,Higher Love,37,11,22,22,2019-10-06,20,2019-10-13
39,-,Fountains Of Wayne,Stacy's Mom,-,25,1,,,,
40,down,Selena Gomez,Lose You to Love Me,30,1,22,53,2019-10-27,2,2019-11-03
41,down,Taylor Swift,The Man,25,16,10,72,2020-03-08,72,2020-03-08
42,up,Harry Styles,Falling,85,7,14,57,2019-12-15,39,2019-12-22
43,down,Billie Eilish & Khalid,lovely,41,20,22,62,2020-02-02,62,2020-02-02
44,down,Sam Smith,To Die For,20,3,8,88,2020-02-16,35,2020-02-23
45,down,Ed Sheeran & Justin Bieber,I Don't Care,44,14,22,31,2019-10-06,23,2019-11-17
46,-,Joshua Bassett,Common Sense,-,46,1,,,,
47,up,Dua Lipa,Levitating,51,3,2,74,2020-04-05,74,2020-04-05
48,down,Monsieur Job,Kick It (feat. Charly Black) [Remix],42,42,4,,,,
49,-,Frank Ocean,Dear April (Side A - Acoustic),-,49,1,,,,
50,up,Bebe Rexha & Florida Georgia Line,Meant to Be,66,17,6,,,,
51,-,Frank Ocean,Cayendo (Side A - Acoustic),-,51,1,,,,
52,-,BTS,NO MORE DREAM,-,10,1,,,,
53,up,5 Seconds of Summer,Old Me,65,42,4,,,,
54,down,Noah Cyrus,July,38,34,18,,,,
55,up,Coldplay,Viva La Vida,71,55,5,,,,
56,-,Rick Astley,Never Gonna Give You Up,-,20,1,,,,
57,-,Ava Max,Kings & Queens,-,2,3,80,2020-03-15,37,2020-09-27
58,-,Rachel Platten,Fight Song,-,47,5,,,,
59,-,Bill Withers,Lovely Day,-,59,1,,,,
60,down,Little Mix,Break Up Song,31,31,2,55,2020-03-29,55,2020-03-29
61,up,Dua Lipa,Love Again,62,5,2,96,2020-04-05,96,2020-04-05
62,down,Niall Horan,Nice to Meet Ya,61,6,22,28,2019-10-06,28,2019-10-06
63,-,Bill Withers,Lean on Me,-,63,1,,,,
64,-,Madison Beer,Stained Glass,-,64,1,,,,
65,-,Brynja Mary,Think About Things,-,65,1,,,,
66,-,Sam Smith,How Do You Sleep?,-,13,17,8,2019-10-06,6,2019-10-13
67,-,Demi Lovato,Skyscraper,-,67,1,,,,
68,down,Dua Lipa,Hallucinate,53,53,2,85,2020-04-05,85,2020-04-05
69,down,Dua Lipa,Cool,52,52,2,97,2020-04-05,97,2020-04-05
70,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,8,22,43,2019-10-13,39,2019-11-10
71,up,Taylor Swift,You Need To Calm Down,80,8,22,44,2019-10-06,44,2019-10-06
72,-,"Leslie Odom, Jr.",Go Crazy,-,70,4,,,,
73,-,BTS,WE ARE BULLETPROOF PT.2,-,73,1,,,,
74,-,Ben Platt,Grow As We Go,-,55,1,,,,
75,-,BTS,Like,-,75,1,,,,
76,-,BTS,Intro: 2 Cool 4 Skool (feat. DJ Friz),-,76,1,,,,
77,-,SUHO,Let’s Love,-,77,1,,,,
78,-,"Louis The Child, Quinn XCII & Chelsea Cutler",Little Things,-,78,1,,,,
79,up,Kim Petras,Heart to Break,87,79,2,,,,
80,-,Bazzi,Renee's Song,-,80,1,,,,
81,-,Adele,Make You Feel My Love,-,8,3,,,,
82,up,Calum Scott,You Are the Reason,86,8,15,,,,
83,down,Justin Bieber,Come Around Me,70,62,4,55,2020-02-23,55,2020-02-23
84,-,MONSTA X,I Do Love U,-,84,1,,,,
85,-,BTS,Interlude,-,85,1,,,,
86,down,Taylor Swift,Lover,45,5,22,38,2019-10-06,27,2019-11-03
87,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,37,1,,,,
88,-,BTS,Skit: Circle Room Talk,-,88,1,,,,
89,up,P!nk,Love Me Anyway (feat. Chris Stapleton),94,1,22,39,2019-11-17,39,2019-11-17
90,-,Sam Fischer,This City,-,52,2,,,,
91,-,Bruno Mars,When I Was Your Man,-,23,1,,,,
92,down,5 Seconds of Summer,Teeth,54,19,21,,,,
93,-,Selena,Dreaming of You,-,91,1,,,,
94,-,Rascal Flatts,My Wish,-,9,4,,,,
95,down,Stealers Wheel,Stuck In the Middle With You,73,12,2,,,,
96,down,Sam Smith & Normani,Dancing with a Stranger,84,19,22,51,2019-10-06,51,2019-10-06
97,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,4,15,25,2019-10-27,23,2019-11-24
98,down,Ali Gatie,What If I Told You That I Love You,72,56,6,48,2020-02-02,48,2020-02-02
99,-,Ed Sheeran,Castle on the Hill,-,51,4,,,,
100,-,Andrea Bocelli,Con te partirò,-,91,1,,,,
