Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Timberlake,Selfish,12,1,2,,,,
2,up,Benson Boone,Beautiful Things,2,1,3,,,,
3,-,Billy Joel,Turn the Lights Back On,-,3,1,,,,
4,down,Cat Janice,Dance You Outta My Head,3,3,3,,,,
5,down,Teddy Swims,Lose Control,1,1,33,,,,
6,down,Paul Russell,Lil Boo Thang,4,1,25,,,,
7,down,Taylor Swift,Cruel Summer,6,1,47,,,,
8,down,Dua Lipa,Houdini,5,3,13,,,,
9,down,Dua Lipa,Dance The Night,8,1,37,,,,
10,up,Tyla,Water,10,5,21,,,,
11,up,Taylor Swift,Anti-Hero,21,1,68,,,,
12,up,Miley Cyrus,Flowers,16,1,56,,,,
13,up,Taylor Swift,Lover,22,5,87,38,2019-10-06,27,2019-11-03
14,down,Ariana Grande,"yes, and?",7,3,4,,,,
15,up,Ed Sheeran,Shivers,15,1,125,,,,
16,down,Tate McRae,greedy,14,5,21,,,,
17,down,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),11,11,15,,,,
18,down,Sia,Unstoppable,17,3,137,81,2019-11-10,81,2019-11-10
19,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,1,15,,,,
20,down,Britney Spears,Selfish,9,9,2,,,,
21,up,Taylor Swift,Karma,35,8,50,,,,
22,up,Taylor Swift,You Need To Calm Down,30,8,88,44,2019-10-06,44,2019-10-06
23,up,テイラー・スウィフト,Shake It Off,52,13,107,,,,
24,up,Taylor Swift,...Ready For It?,34,9,47,,,,
25,-,Original Artists,We Are the World,-,25,3,,,,
26,down,Jung Kook,Standing Next to You,24,1,14,,,,
27,down,Miley Cyrus,Used To Be Young,26,1,24,,,,
28,up,Taylor Swift,Shake It Off (Taylor's Version),66,10,12,,,,
29,down,Ed Sheeran,Perfect,27,9,219,73,2019-10-06,58,2019-10-20
30,-,Britney Spears,Liar,-,30,1,,,,
31,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),33,6,19,,,,
32,up,Jung Kook & USHER,Standing Next to You (Usher Remix),37,4,10,,,,
33,down,Miley Cyrus,Party In the U.S.A.,32,3,124,,,,
34,down,Teddy Swims,The Door,25,4,11,,,,
35,-,TWICE,I GOT YOU,-,35,1,,,,
36,down,Bee Gees,Too Much Heaven,29,29,4,,,,
37,up,Taylor Swift,Blank Space (Taylor's Version),58,6,15,,,,
38,up,Lauren Daigle,Thank God I Do,41,1,47,,,,
39,up,Taylor Swift,Look What You Made Me Do,55,14,30,,,,
40,-,Zhang Zhe Han,No.1 Player,-,40,1,,,,
41,down,Natasha Bedingfield,Unwritten,36,6,9,,,,
42,down,Mike Posner,Cooler Than Me (Single Mix),31,12,15,,,,
43,down,Reneé Rapp & Megan Thee Stallion,Not My Fault,13,13,6,,,,
44,down,JUNG KOOK,Standing Next to You (Band Ver.),43,3,13,,,,
45,up,JUNG KOOK,Standing Next to You (Holiday Remix),45,4,13,,,,
46,down,IU,Love wins all,23,23,2,,,,
47,up,JUNG KOOK,Standing Next to You (Future Funk Remix),47,2,13,,,,
48,down,JUNG KOOK,Standing Next to You (Slow Jam Remix),46,6,13,,,,
49,down,JUNG KOOK,Standing Next to You (PBR&B Remix),48,7,13,,,,
50,down,JUNG KOOK,Standing Next to You (Latin Trap Remix),49,11,13,,,,
51,down,Olivia Rodrigo,vampire,28,2,32,,,,
52,up,Taylor Swift,Style (Taylor's Version),91,5,14,,,,
53,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),92,22,51,,,,
54,down,JUNG KOOK,Standing Next to You (Instrumental),53,12,13,,,,
55,down,Livingston,Last Man Standing,42,35,2,,,,
56,up,Ace of Base,The Sign,59,56,2,,,,
57,up,Taylor Swift,The Man,60,16,38,72,2020-03-08,72,2020-03-08
58,up,Muse of Sagas,Wishing on Dandelions for You,68,58,3,,,,
59,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,134,,,,
60,down,David Kushner,Skin and Bones,19,19,3,,,,
61,-,Eddy Grant,Electric Avenue,-,61,1,,,,
62,up,Muse of Sagas,Thinking of Me Feeling Your Kiss,71,62,3,,,,
63,-,Sail North,Unsinkable,-,63,1,,,,
64,-,The Goo Goo Dolls,Beautiful Lie,-,64,1,,,,
65,-,Sonny & Cher,I Got You Babe,-,64,4,,,,
66,down,Unknown,What Was I Made For?,38,9,12,,,,
67,up,ABBA,Dancing Queen,67,6,126,,,,
68,-,TWICE,I GOT YOU (Instrumental),-,68,1,,,,
69,down,Tears for Fears,Everybody Wants To Rule the World,57,4,130,,,,
70,down,Kodi Lee,Change,51,4,5,,,,
71,up,Muse of Sagas,Longing Under Summer Skies,74,71,2,,,,
72,up,Lara D,A.T.M. (All the Money) [Radio Mix],78,72,2,,,,
73,up,Muse of Sagas,Painting Our Lovely Memories,76,73,2,,,,
74,up,Muse of Sagas,Walking on Air with You,81,74,2,,,,
75,up,Jennifer Lopez,Can't Get Enough,82,27,4,,,,
76,-,Taylor Swift,Long Live (Taylor's Version),-,21,12,,,,
77,up,Muse of Sagas,Believing in Magic Moments,90,77,4,,,,
78,-,BABYMONSTER,Stuck In The Middle,-,78,1,,,,
79,up,Muse of Sagas,Swearing to Never Let You Go,95,79,2,,,,
80,-,Taylor Swift,22 (Taylor's Version),-,25,21,,,,
81,-,Jon Batiste,Butterfly,-,42,3,,,,
82,-,Muse of Sagas,Offering My Beating Heart to You,-,82,1,,,,
83,-,Taylor Swift,Bad Blood (Taylor's Version),-,37,9,,,,
84,-,Andy Grammer,Keep Your Head Up,-,84,1,,,,
85,-,Muse of Sagas,Remembering Your Lovely Face,-,85,1,,,,
86,-,Benson Boone,In The Stars,-,41,10,,,,
87,down,Sophie Ellis-Bextor,Murder On the Dancefloor,44,29,6,,,,
88,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,33,20,,,,
89,down,David Kushner,Daylight,54,7,43,,,,
90,down,Melanie,Lay Down (Candles In the Rain),39,39,2,,,,
91,-,Muse of Sagas,Whispering I’ll Be Your Shoulder,-,91,1,,,,
92,-,Muse of Sagas,Treasuring Our Precious Times,-,92,1,,,,
93,down,Air Supply,Making Love Out of Nothing At All,20,20,7,,,,
94,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,32,15,,,,
95,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,123,,,,
96,down,Kendall Robbins,Pass Time,69,69,2,,,,
97,down,Jung Kook & Latto,Seven,63,2,23,,,,
98,-,Jennifer Lopez,This Is Me…Now,-,67,1,,,,
99,down,OneRepublic,I Ain't Worried,96,1,86,,,,
100,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,11,1,,,,
