Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,24,,,,
2,up,Sabrina Carpenter,Espresso,3,2,12,,,,
3,up,Teddy Swims,Lose Control,4,1,54,,,,
4,down,Sabrina Carpenter,Please Please Please,2,2,4,,,,
5,up,Chappell Roan,"Good Luck, Babe!",5,5,13,,,,
6,-,Jimin & Loco,Smeraldo Garden Marching Band,-,6,1,,,,
7,down,Teddy Swims,The Door,6,4,32,,,,
8,up,Gracie Abrams,us. (feat. Taylor Swift),15,8,2,,,,
9,down,Taylor Swift,Fortnight (feat. Post Malone),8,1,11,,,,
10,up,Taylor Swift,Cruel Summer,13,1,68,,,,
11,up,Gracie Abrams,Close To You,18,11,4,,,,
12,up,Benson Boone,Slow It Down,12,7,15,,,,
13,up,Chappell Roan,Pink Pony Club,19,13,4,,,,
14,up,Chappell Roan,HOT TO GO!,20,14,5,,,,
15,down,Miley Cyrus,Flowers,7,1,77,,,,
16,down,Paul Russell,Lil Boo Thang,9,1,46,,,,
17,up,Taylor Swift,I Can Do It With a Broken Heart,25,4,11,,,,
18,down,Sabrina Carpenter,Feather,16,15,21,,,,
19,up,Taylor Swift,Lover,35,5,108,38,2019-10-06,27,2019-11-03
20,down,Sabrina Carpenter,Espresso,14,10,9,,,,
21,up,Miley Cyrus,Party In the U.S.A.,23,3,145,,,,
22,down,Mark Ambor,Belong Together,10,10,13,,,,
23,-,Taylor Swift,Vigilante Shit,-,7,14,,,,
24,-,LISA,Rockstar,-,24,1,,,,
25,down,Ariana Grande,we can't be friends (wait for your love),17,2,17,,,,
26,up,Sia,Unstoppable,26,3,158,81,2019-11-10,81,2019-11-10
27,up,Taylor Swift,You Need To Calm Down,40,8,109,44,2019-10-06,44,2019-10-06
28,up,Taylor Swift,Anti-Hero,38,1,89,,,,
29,up,Ed Sheeran,Perfect,31,9,240,73,2019-10-06,58,2019-10-20
30,up,Chappell Roan,Red Wine Supernova,30,30,3,,,,
31,down,Dua Lipa,Illusion,22,11,12,,,,
32,down,Natasha Bedingfield,Unwritten,21,6,30,,,,
33,up,テイラー・スウィフト,Shake It Off,54,13,126,,,,
34,-,LISA,Rockstar (Extended),-,34,1,,,,
35,down,Artemas,i like the way you kiss me,27,6,14,,,,
36,down,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),28,28,2,,,,
37,-,Céline Dion,Love Again,-,37,1,,,,
38,down,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),33,11,36,,,,
39,up,Taylor Swift,...Ready For It?,44,9,68,,,,
40,-,Taylor Swift,Karma,-,8,64,,,,
41,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,41,1,,,,
42,-,Taylor Swift,Blank Space (Taylor's Version),-,6,27,,,,
43,up,Taylor Swift,So High School,92,9,8,,,,
44,down,Taylor Swift,Who’s Afraid of Little Old Me?,39,8,11,,,,
45,-,LISA,Rockstar (Instrumental),-,45,1,,,,
46,down,Tears for Fears,Everybody Wants To Rule the World,45,4,150,,,,
47,-,LISA,Rockstar (Slowed Down),-,47,1,,,,
48,down,Dua Lipa,Dance The Night,37,1,58,,,,
49,-,LISA,Rockstar (Sped Up),-,49,1,,,,
50,-,The Kid LAROI,GIRLS,-,50,1,,,,
51,-,Taylor Swift,The Man,-,16,51,72,2020-03-08,72,2020-03-08
52,up,Gracie Abrams,Risk,56,52,2,,,,
53,down,Taylor Swift,Don’t Blame Me,52,31,34,,,,
54,up,Alex Warren,Carry You Home,96,24,5,,,,
55,down,Tate McRae,greedy,42,5,42,,,,
56,down,Sabrina Carpenter,Please Please Please,50,50,2,,,,
57,down,Mike Posner,Cooler Than Me (Single Mix),46,12,35,,,,
58,down,Meghan Trainor,Whoops,29,9,4,,,,
59,-,Ellis Miah & Nicola Coughlan,Shoes...More Shoes,-,59,1,,,,
60,down,Ariana Grande,the boy is mine,34,34,6,,,,
61,down,ABBA,Dancing Queen,41,6,143,,,,
62,up,Taylor Swift,Look What You Made Me Do,95,14,42,,,,
63,-,Jax,too young to be old,-,63,1,,,,
64,-,Taylor Swift,Shake It Off (Taylor's Version),-,10,21,,,,
65,down,Ed Sheeran,Shivers,43,1,146,,,,
66,-,Camila Cabello,Uuugly,-,66,1,,,,
67,up,Taylor Swift,Long Live (Taylor's Version),78,21,32,,,,
68,-,Céline Dion,The Power of Love,-,68,2,,,,
69,down,Andy Grammer & R3HAB,Don't Give up on Me,53,53,2,,,,
70,down,John Denver,"Take Me Home, Country Roads (Original Version)",65,27,140,,,,
71,up,Taylor Swift,22 (Taylor's Version),77,25,34,,,,
72,down,Dua Lipa,Houdini,48,3,34,,,,
73,-,Red Velvet,Cosmic,-,73,1,,,,
74,up,Alexander Stewart,Life at First Sight,89,74,2,,,,
75,up,Christopher Cross,Sailing,82,42,13,,,,
76,-,Lauren Daigle,Be Okay,-,46,11,,,,
77,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,23,,,,
78,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),80,1,137,,,,
79,down,LAY,Step,11,11,3,,,,
80,-,"Kim Petras, SOPHIE & BC Kingdom",Reason Why,-,80,1,,,,
81,-,Bebe Rexha,I'm The Drama,-,81,1,,,,
82,-,Jax,i choose violence,-,82,1,,,,
83,down,LAY,Staring At The Sun,32,32,3,,,,
84,down,Alex Warren,Save You a Seat,79,3,9,,,,
85,down,Bronski Beat,Smalltown Boy,47,17,9,,,,
86,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,37,12,,,,
87,down,Lauren Daigle,Thank God I Do,84,1,61,,,,
88,down,OneRepublic,I Ain't Worried,57,1,95,,,,
89,-,Enigma,Return To Innocence,-,89,1,,,,
90,down,Rascal Flatts,My Wish,64,9,104,,,,
91,down,Versy,Little Mess,71,71,2,,,,
92,-,Cher,Believe,-,39,14,,,,
93,down,LAY,Fresh,24,24,3,,,,
94,-,David Archuleta,Hell Together,-,25,4,,,,
95,down,Bruno Mars,Count On Me,51,8,77,,,,
96,down,LAY,Human In You,49,49,3,,,,
97,-,Nicotine Dolls,In Your Eyes,-,97,1,,,,
98,-,Céline Dion,I'm Alive,-,98,1,,,,
99,-,Katy Perry,Firework,-,21,30,,,,
100,down,Cyndi Lauper,Girls Just Want To Have Fun,67,27,11,,,,
