Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,11,,,,
2,up,Ed Sheeran,Shivers,15,1,2,,,,
3,down,Ed Sheeran,Bad Habits,1,1,13,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,6,,,,
5,up,LISA,LALISA,10,5,2,,,,
6,down,Olivia Rodrigo,good 4 u,5,1,19,,,,
7,down,Marshmello & Jonas Brothers,Leave Before You Love Me,4,2,18,,,,
8,up,BTS,Butter,8,1,18,,,,
9,up,Justin Bieber,Ghost,27,2,5,62,2021-03-28,62,2021-03-28
10,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,5,1,,,,
11,up,Kane Brown x blackbear,Memory,11,6,11,,,,
12,down,Doja Cat,Need To Know,9,8,14,,,,
13,down,Lizzo & Cardi B,Rumors,7,3,6,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,16,10,11,,,,
15,down,Dua Lipa,Levitating,13,3,52,74,2020-04-05,74,2020-04-05
16,up,Doja Cat,Kiss Me More (feat. SZA),19,16,23,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),59,1,26,3,2021-04-04,3,2021-04-04
18,down,Dua Lipa,Levitating (feat. DaBaby),17,1,51,93,2020-10-25,3,2021-05-16
19,up,Olivia Rodrigo,traitor,21,10,18,,,,
20,down,Dua Lipa,Love Again,14,5,19,96,2020-04-05,96,2020-04-05
21,up,Tai Verdes,A-O-K,23,16,19,,,,
22,up,Doja Cat & The Weeknd,You Right,25,7,13,,,,
23,up,Olivia Rodrigo,deja vu,24,6,25,17,2021-04-11,16,2021-04-18
24,-,ATEEZ,Deja Vu,-,24,1,,,,
25,up,Ed Sheeran,Perfect,28,9,98,73,2019-10-06,58,2019-10-20
26,up,Normani,Wild Side (feat. Cardi B) [Extended Version],45,26,7,,,,
27,up,Shawn Mendes & Tainy,Summer Of Love,38,24,5,,,,
28,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,1,27,56,2021-03-21,1,2021-03-28
29,-,Lil Nas X,THATS WHAT I WANT,-,7,1,,,,
30,up,Doja Cat,Get Into It (Yuh),30,16,6,,,,
31,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",31,22,7,,,,
32,up,Camila Cabello,Don't Go Yet,42,9,9,,,,
33,down,Ed Sheeran,Visiting Hours,29,5,5,,,,
34,down,Wizkid,Essence (feat. Justin Bieber & Tems),26,14,6,,,,
35,-,Jonas Brothers,Who's In Your Head,-,25,1,,,,
36,up,BTS,Dynamite,39,1,56,96,2020-08-23,2,2020-08-30
37,down,Harry Styles,Watermelon Sugar,32,1,94,85,2019-11-17,2,2020-08-23
38,up,Olivia Rodrigo,drivers license,46,1,37,1,2021-01-17,1,2021-01-17
39,-,MIKA,Grace Kelly,-,39,1,,,,
40,up,Duncan Laurence,Arcade (feat. FLETCHER),43,20,30,100,2021-03-21,64,2021-04-25
41,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,2,29,89,2021-04-04,78,2021-04-11
42,down,Olivia Rodrigo,good 4 u,41,13,19,,,,
43,down,Sam Smith,Like I Can,35,30,4,,,,
44,down,Dani and Lizzy,Dancing in the Sky,40,25,45,,,,
45,up,Sia,Unstoppable,53,3,15,81,2019-11-10,81,2019-11-10
46,up,Olivia Rodrigo,brutal,49,30,14,,,,
47,down,LISA,MONEY,36,34,2,,,,
48,-,Sam Smith,Make It to Me,-,48,1,,,,
49,down,Doja Cat,Woman,48,24,7,,,,
50,up,Maroon 5,Memories,54,1,95,36,2019-10-06,2,2019-11-17
51,up,Ava Max,Kings & Queens,57,2,78,80,2020-03-15,37,2020-09-27
52,down,Tai Verdes,A-O-K,47,11,8,,,,
53,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),22,4,4,,,,
54,down,Teddy Swims,Simple Things,18,5,4,,,,
55,down,John Denver,"Take Me Home, Country Roads (Original Version)",52,27,92,,,,
56,down,EMELINE,this is how i learn to say no,12,11,4,,,,
57,-,ATEEZ,Eternal Sunshine,-,57,1,,,,
58,down,MONSTA X,One Day,50,50,2,,,,
59,down,Chris Isaak,Wicked Game (Remastered Version),51,25,3,,,,
60,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,49,1,,,,
61,-,G-Eazy,Breakdown (feat. Demi Lovato),-,46,1,,,,
62,down,Doja Cat,Kiss Me More (feat. SZA),44,2,24,9,2021-04-18,1,2021-05-16
63,up,Kelsea Ballerini & LANY,I Quit Drinking,81,11,7,,,,
64,-,YX,Ptsd,-,64,1,,,,
65,down,Troye Sivan,Angel Baby,58,58,2,,,,
66,down,BTS,Permission to Dance,56,2,11,,,,
67,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,38,8,,,,
68,-,Avril Lavigne,What the Hell,-,68,1,,,,
69,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),95,10,4,,,,
70,-,MAMAMOO,mumumumuch,-,70,1,,,,
71,-,NCT 127,Sticker,-,71,1,,,,
72,-,Lil Nas X,DEAD RIGHT NOW,-,72,1,,,,
73,down,BTS,Euphoria,71,11,13,,,,
74,up,BTS,My Time,90,5,20,49,2020-02-23,49,2020-02-23
75,-,Ed Sheeran,Shape of You,-,20,36,94,2020-01-05,94,2020-01-05
76,up,Dua Lipa,Don't Start Now,80,1,98,19,2019-11-03,3,2020-01-05
77,down,P!nk,All I Know So Far,63,2,19,,,,
78,down,ABBA,Dancing Queen,6,6,31,,,,
79,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),67,30,60,,,,
80,up,Doja Cat & The Weeknd,You Right (Extended),96,57,8,,,,
81,-,LOONA,Hula Hoop,-,81,1,,,,
82,-,Jon Bellion,I FEEL IT (feat. Burna Boy),-,82,1,,,,
83,-,Lil Nas X,LOST IN THE CITADEL,-,83,1,,,,
84,-,Lil Nas X,TALES OF DOMINICA,-,84,1,,,,
85,-,テイラー・スウィフト,Wildest Dreams,-,47,1,,,,
86,down,ABBA,Don't Shut Me Down,20,20,3,,,,
87,-,NCT 127,Lemonade,-,87,1,,,,
88,-,Lil Nas X,ONE OF ME (feat. Elton John),-,88,1,,,,
89,-,Lil Nas X,SUN GOES DOWN,-,29,4,,,,
90,-,Wonho,BLUE,-,90,1,,,,
91,down,Tiësto,The Business,72,5,25,52,2021-01-03,18,2021-04-04
92,-,ATEEZ,ROCKY,-,92,1,,,,
93,down,Rihanna,Love on the Brain,60,44,4,,,,
94,down,Dua Lipa,Physical,61,17,29,48,2020-02-02,15,2020-04-12
95,-,Harry Styles,Adore You,-,3,85,24,2019-12-08,6,2020-04-19
96,down,ABBA,I Still Have Faith In You,33,33,3,,,,
97,down,Ed Sheeran,Thinking Out Loud,84,6,63,,,,
98,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),82,16,22,,,,
99,up,Rascal Flatts,My Wish,100,9,57,,,,
100,down,Miley Cyrus,Party In the U.S.A.,74,3,34,,,,
