Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,2,1,20,,,,
2,down,Elton John & Britney Spears,Hold Me Closer,1,1,5,,,,
3,up,Sia,Unstoppable,3,3,66,81,2019-11-10,81,2019-11-10
4,up,BLEU & Nicki Minaj,Love In The Way,20,4,2,,,,
5,up,Harry Styles,As It Was,5,1,25,,,,
6,down,Nicky Youre & Dazy,Sunroof,4,4,21,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),9,6,11,,,,
8,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],7,1,18,,,,
9,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),6,6,18,,,,
10,down,Lizzo,About Damn Time,8,1,23,,,,
11,up,BLACKPINK,Shut Down,18,11,2,,,,
12,down,Ed Sheeran,Shivers,11,1,54,,,,
13,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
14,down,Harry Styles,Late Night Talking,10,8,19,,,,
15,up,Beyoncé,CUFF IT,19,4,8,,,,
16,down,Charlie Puth & Jung Kook,Left and Right,13,2,14,,,,
17,down,Jax,Victoria’s Secret,15,3,13,,,,
18,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,1,20,,,,
19,down,BLACKPINK,Pink Venom,16,3,6,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,58,,,,
21,down,Beyoncé,BREAK MY SOUL,14,2,14,,,,
22,-,Crush,Rush Hour (Feat. j-hope of BTS),-,13,1,,,,
23,up,Joji,Glimpse of Us,23,13,16,,,,
24,up,JVKE,Golden Hour,24,4,5,,,,
25,down,Kane Brown,Grand,12,12,10,,,,
26,up,Rema & Selena Gomez,Calm Down,26,3,5,,,,
27,up,Kyle Hume,Fine,63,27,2,,,,
28,up,Ed Sheeran,Perfect,29,9,149,73,2019-10-06,58,2019-10-20
29,down,Lizzo,About Damn Time,27,3,23,,,,
30,up,OneRepublic,I Ain’t Worried (Acoustic),30,24,5,,,,
31,up,Beyoncé,CUFF IT,60,14,2,,,,
32,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,28,28,14,,,,
33,down,Harry Styles,Music For a Sushi Restaurant,31,18,19,,,,
34,up,Nathan Evans,Wellerman,38,7,67,,,,
35,down,Harry Styles,Watermelon Sugar,33,1,141,85,2019-11-17,2,2020-08-23
36,up,BLACKPINK,Typa Girl,44,36,2,,,,
37,up,Adele,Easy On Me,39,1,48,,,,
38,up,Justin Bieber,Ghost,59,2,56,62,2021-03-28,62,2021-03-28
39,down,Kyle Hume,If I Would Have Known,37,10,38,,,,
40,up,"Atlus, Rvshvd & Phix",You're a F*****g Bitch Hope You Know That Shit (TikTok Remix),82,40,2,,,,
41,down,Lizzo,Good As Hell,32,2,120,33,2019-10-06,24,2019-12-29
42,up,Fleetwood Mac,Landslide,97,13,26,,,,
43,down,Whitney Houston & Clean Bandit,How Will I Know,42,42,2,,,,
44,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,12,1,,,,
45,up,ABBA,Dancing Queen,70,6,70,,,,
46,up,Noelle Johnson,Always Remember Us This Way,77,46,2,,,,
47,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,2,29,,,,
48,down,Natalie Jane,Seven,25,25,3,,,,
49,down,Meghan Trainor,Bad For Me (feat. Teddy Swims),34,12,12,,,,
50,down,Jax,Victoria’s Secret,47,22,10,,,,
51,-,Niall Horan,This Town,-,42,1,,,,
52,down,Ed Sheeran,Bad Habits,41,1,64,,,,
53,down,BTS,DNA,51,51,3,,,,
54,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,50,5,,,,
55,up,BTS,Yet To Come,79,3,8,,,,
56,-,No Doubt,Don't Speak,-,41,5,,,,
57,down,BLACKPINK,Hard to Love,49,49,2,,,,
58,down,Harry Styles,Sign of the Times,35,12,47,,,,
59,up,Lily Meola,Daydream,74,5,4,,,,
60,down,Meghan Trainor,Don't I Make It Look Easy,53,49,3,,,,
61,-,Mike Posner,I'm Not Dead Yet,-,61,1,,,,
62,up,Dua Lipa,Levitating (feat. DaBaby),65,1,103,93,2020-10-25,3,2021-05-16
63,down,Elvis Presley,Can't Help Falling In Love,36,29,11,,,,
64,-,BTS,Yet To Come (Hyundai Ver.),-,26,1,,,,
65,up,NCT 127,2 Baddies,80,65,2,,,,
66,down,Miles Guo,凤亲凰,22,22,2,,,,
67,-,Harry Styles,Falling,-,7,58,57,2019-12-15,39,2019-12-22
68,-,Grant Knoche,First Hello,-,68,1,,,,
69,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,64,1,,,,
70,up,Harry Styles,Adore You,78,3,110,24,2019-12-08,6,2020-04-19
71,down,Ava Max,Million Dollar Baby,46,16,4,,,,
72,down,Miley Cyrus,Party In the U.S.A.,68,3,64,,,,
73,-,Gabriella Valdes,I See Red,-,73,3,,,,
74,-,Shawn Mendes & Camila Cabello,Señorita,-,2,76,1,2019-10-06,1,2019-10-06
75,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,57,2,8,,,,
76,down,Beyoncé,ALIEN SUPERSTAR,50,17,9,,,,
77,-,5 Seconds of Summer,COMPLETE MESS,-,9,11,,,,
78,-,Ben Rector,Wonderful World,-,78,1,,,,
79,down,Tove Styrke,Say My Name,58,58,2,,,,
80,down,BLACKPINK,The Happiest Girl,55,55,2,,,,
81,-,Camila Cabello,Havana (feat. Young Thug),-,40,23,,,,
82,-,5 Seconds of Summer,Me Myself & I,-,46,2,,,,
83,-,Ed Sheeran,Photograph,-,41,4,,,,
84,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,17,3,,,,
85,-,NMIXX,DICE,-,85,1,,,,
86,down,Madonna & Tokischa,Hung Up on Tokischa,75,75,2,,,,
87,-,Calum Scott,You Are the Reason,-,8,84,,,,
88,-,Meredith Brooks,Bitch,-,88,1,,,,
89,up,Neil Diamond,Sweet Caroline,100,2,56,,,,
90,-,Mazzy Star,Fade Into You,-,22,29,,,,
91,down,BLACKPINK,Ready For Love,62,62,2,,,,
92,down,Tears for Fears,Everybody Wants To Rule the World,71,4,62,,,,
93,down,Måneskin,Beggin,84,39,10,,,,
94,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,21,4,,,,
95,-,Gavin DeGraw,I Don't Want to Be,-,88,3,,,,
96,-,Sam Tompkins,Lose It All,-,96,1,,,,
97,-,Chandler Leighton,Curtain Call,-,97,1,,,,
98,down,BLACKPINK,Tally,56,56,2,,,,
99,-,5 Seconds of Summer,Easy For You To Say,-,99,1,,,,
100,-,Paloma Faith,Only Love Can Hurt Like This,-,62,4,,,,
