Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],1,1,4,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,6,,,,
3,up,BTS,Yet To Come,6,3,2,,,,
4,down,Harry Styles,As It Was,3,1,11,,,,
5,down,Lizzo,About Damn Time,4,1,9,,,,
6,up,BTS,Run BTS,13,6,2,,,,
7,up,Lizzo,About Damn Time,9,3,9,,,,
8,down,Sia,Unstoppable,5,3,52,81,2019-11-10,81,2019-11-10
9,up,BTS,For Youth,15,9,2,,,,
10,down,OneRepublic,I Ain't Worried,7,1,6,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,2,15,,,,
12,up,Nicky Youre & Dazy,Sunroof,14,4,7,,,,
13,up,BTS,Born Singer,22,13,2,,,,
14,down,Nathan Evans,Wellerman,8,7,53,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,44,,,,
16,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),23,6,4,,,,
17,up,Lizzo,Grrrls,86,17,2,,,,
18,down,Ed Sheeran,Shivers,12,1,40,,,,
19,down,Harry Styles,Music For a Sushi Restaurant,18,18,5,,,,
20,up,Joji,Glimpse of Us,88,13,2,,,,
21,-,Maddie Zahm,You Might Not Like Her,-,21,1,,,,
22,down,Em Beihold,Numb Little Bug,17,3,20,,,,
23,down,Harry Styles,Late Night Talking,16,8,5,,,,
24,down,Ed Sheeran,2step (feat. Lil Baby),20,9,8,,,,
25,down,One Direction,Night Changes,19,19,5,,,,
26,down,Shawn Mendes,When You're Gone,21,5,11,,,,
27,down,Harry Styles,Watermelon Sugar,26,1,127,85,2019-11-17,2,2020-08-23
28,up,Justin Bieber,Ghost,31,2,43,62,2021-03-28,62,2021-03-28
29,down,The Kid LAROI,Thousand Miles,25,8,8,,,,
30,up,Dove Cameron,Boyfriend,36,11,18,,,,
31,down,Kelly Clarkson,Happier Than Ever,24,24,4,,,,
32,up,Harry Styles,Sign of the Times,99,12,34,,,,
33,down,Bruno Mars,Count On Me,30,8,57,,,,
34,down,Ed Sheeran,Bad Habits,27,1,51,,,,
35,-,Noah Davis,Holy Water,-,35,1,,,,
36,down,Ed Sheeran,Perfect,28,9,136,73,2019-10-06,58,2019-10-20
37,down,Adele,Easy On Me,34,1,35,,,,
38,down,BTS,NO MORE DREAM,29,10,3,,,,
39,down,Rascal Flatts,My Wish,33,9,74,,,,
40,down,Tears for Fears,Everybody Wants To Rule the World,39,4,48,,,,
41,up,Dua Lipa,Levitating (feat. DaBaby),43,1,89,93,2020-10-25,3,2021-05-16
42,up,Miley Cyrus,Party In the U.S.A.,46,3,51,,,,
43,up,Lizzo,Good As Hell,64,2,106,33,2019-10-06,24,2019-12-29
44,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,41,2,14,,,,
45,up,Leah Kate,10 Things I Hate About You,53,17,10,,,,
46,up,Lauv,All 4 Nothing (I'm So In Love),48,38,8,,,,
47,down,Harry Styles,Daylight,35,15,5,,,,
48,up,Harry Styles,Adore You,49,3,98,24,2019-12-08,6,2020-04-19
49,-,Billie Eilish & Khalid,lovely,-,20,81,62,2020-02-02,62,2020-02-02
50,up,Alec Benjamin,Devil Doesn’t Bargain,76,50,2,,,,
51,-,Benson Boone,In The Stars,-,41,6,,,,
52,up,Kyle Hume,If I Would Have Known,84,10,26,,,,
53,up,ABBA,Dancing Queen,66,6,56,,,,
54,up,BTS,Butter,62,1,45,,,,
55,down,Demi Lovato,SKIN OF MY TEETH,42,42,2,,,,
56,up,Tate McRae,she's all i wanna be,63,14,19,,,,
57,up,BTS,Dynamite,60,1,74,96,2020-08-23,2,2020-08-30
58,-,Sam Smith,Love Me More,-,30,6,,,,
59,down,BTS,Singularity,50,50,2,,,,
60,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,28,1,,,,
61,-,Mark Morrison,Return of the Mack,-,13,45,,,,
62,up,BTS,Filter,72,4,24,50,2020-02-23,50,2020-02-23
63,up,The Kid LAROI & Justin Bieber,Stay,98,1,49,,,,
64,-,Stray Kids,CIRCUS,-,64,1,,,,
65,up,BTS,Friends,75,13,8,65,2020-02-23,44,2020-03-01
66,-,Pitbull & Zac Brown,Can't Stop Us Now,-,15,2,,,,
67,down,Neil Diamond,Sweet Caroline,61,2,43,,,,
68,-,Miley Cyrus,Wrecking Ball,-,17,4,,,,
69,down,Seals & Crofts,Summer Breeze,44,44,4,,,,
70,up,GAYLE,abcdefu (feat. Royal & the Serpent),95,8,26,,,,
71,-,James Arthur,Falling like the Stars,-,71,3,,,,
72,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,41,5,,,,
73,up,マイリー・サイラス,Like a Prayer (Live),79,18,9,,,,
74,-,Blessing Offor,Brighter Days (Radio Version),-,67,3,,,,
75,down,BTS,Euphoria,55,11,21,,,,
76,-,OneRepublic,West Coast,-,15,9,,,,
77,up,Gayle,abcdefu,100,1,32,,,,
78,down,BTS,Trivia 轉 : Seesaw,71,71,2,,,,
79,down,BTS,I Need U,40,40,5,,,,
80,-,WONHO,CRAZY,-,80,1,,,,
81,-,Atlus,You're a Fucking Bitch Hope You Know That Shit,-,47,1,,,,
82,down,BTS,Moon,57,25,7,88,2020-02-23,62,2020-03-01
83,down,BTS,N.O,32,32,2,,,,
84,down,BTS,Spring Day,45,2,3,,,,
85,down,BTS,Run,37,37,2,,,,
86,-,The Mamas & The Papas,California Dreamin',-,8,19,,,,
87,-,Lil Nas X,THATS WHAT I WANT,-,7,37,,,,
88,-,Gavin DeGraw,I Don't Want to Be,-,88,2,,,,
89,down,BTS,Danger,38,32,2,,,,
90,-,Doja Cat,Woman,-,24,37,,,,
91,-,Fleetwood Mac,Landslide,-,13,16,,,,
92,-,Gavin DeGraw,Ford,-,92,1,,,,
93,down,Teddy Swims,2 Moods,90,90,2,,,,
94,-,Maroon 5,Memories,-,1,111,36,2019-10-06,2,2019-11-17
95,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",47,47,2,,,,
96,-,Kyndal Inskeep & The Song House,Honest,-,23,9,,,,
97,-,Carrie Underwood,Before He Cheats,-,50,8,,,,
98,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,2,53,,,,
99,-,Doja Cat,Get Into It (Yuh),-,16,22,,,,
100,-,Ava Max,Maybe You’re The Problem,-,55,4,,,,
