Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,29,,,,
2,up,Gayle,abcdefu,7,1,17,,,,
3,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),1,1,7,,,,
4,up,Ed Sheeran,Shivers,9,1,25,,,,
5,up,Em Beihold,Numb Little Bug,8,3,5,,,,
6,up,Ed Sheeran,Bad Habits,6,1,36,,,,
7,up,Justin Bieber,Ghost,12,2,28,62,2021-03-28,62,2021-03-28
8,up,Adele,Easy On Me,10,1,20,,,,
9,up,Sia,Unstoppable,11,3,37,81,2019-11-10,81,2019-11-10
10,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),4,4,3,,,,
11,down,Jennifer Lopez,On My Way (Marry Me),3,3,10,,,,
12,-,Tears for Fears,Everybody Wants To Rule the World,-,4,35,,,,
13,up,Lil Nas X,THATS WHAT I WANT,14,7,24,,,,
14,down,Adele,Oh My God,13,7,15,,,,
15,up,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),48,15,2,,,,
16,up,Lauren Spencer-Smith,Fingers Crossed,25,6,8,,,,
17,up,Charlie Puth,Light Switch,22,12,6,,,,
18,up,Dove Cameron,Boyfriend,18,11,3,,,,
19,up,Tate McRae,she's all i wanna be,19,14,4,,,,
20,-,Tears for Fears,Shout,-,20,1,,,,
21,-,Tears for Fears,Head Over Heels / Broken,-,21,3,,,,
22,down,Ed Sheeran,Perfect,21,9,121,73,2019-10-06,58,2019-10-20
23,-,Nightbirde,It's Ok,-,18,4,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),31,1,74,93,2020-10-25,3,2021-05-16
25,down,The Kid LAROI & Justin Bieber,Stay,16,1,34,,,,
26,up,Doja Cat,Woman,28,24,23,,,,
27,down,"NEIKED, Mae Muller & Polo G",Better Days,26,12,19,,,,
28,up,The Chainsmokers,High,29,20,5,,,,
29,down,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),15,15,4,,,,
30,down,Emmy Meli,I AM WOMAN,23,7,15,,,,
31,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),33,10,27,,,,
32,up,Lil Nas X,THATS WHAT I WANT,32,32,5,,,,
33,up,Doja Cat,Need To Know,34,8,37,,,,
34,up,Kyle Hume,If I Would Have Known,74,10,16,,,,
35,up,Mimi Webb,House On Fire,61,35,2,,,,
36,down,Teddy Swims,911,30,10,8,,,,
37,up,Frank Ocean,Lost,37,9,8,,,,
38,up,Fireboy DML & Ed Sheeran,Peru,42,28,10,,,,
39,down,Jennifer Lopez,Love of My Life (Marry Me),17,17,3,,,,
40,up,Benson Boone,GHOST TOWN,45,28,11,,,,
41,up,Nathan Evans,Wellerman,44,7,41,,,,
42,-,Kygo,Dancing Feet (feat. DNCE),-,23,1,,,,
43,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),35,11,8,,,,
44,-,Big Time Rush,Not Giving You Up,-,44,1,,,,
45,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),55,27,57,,,,
46,down,Coldplay X BTS,My Universe,27,6,19,,,,
47,up,Rick Astley,Never Gonna Give You Up,58,20,25,,,,
48,-,Screaming Trees,Nearly Lost You,-,48,1,,,,
49,down,Olivia Rodrigo,good 4 u,41,1,42,,,,
50,-,Bonnie McKee,Bombastic,-,50,1,,,,
51,up,Marshmello & Jonas Brothers,Leave Before You Love Me,53,2,41,,,,
52,up,Calum Scott,You Are the Reason,69,8,78,,,,
53,down,Jennifer Lopez,After Love (Part 1),20,20,3,,,,
54,down,Jennifer Lopez & Maluma,Marry Me (Ballad),24,24,4,,,,
55,-,OneRepublic,West Coast,-,15,1,,,,
56,up,Harry Styles,Watermelon Sugar,87,1,114,85,2019-11-17,2,2020-08-23
57,down,Dua Lipa,Levitating,52,3,74,74,2020-04-05,74,2020-04-05
58,down,Labrinth,Mount Everest,56,34,2,,,,
59,-,Michael Bublé,I'll Never Not Love You,-,35,3,,,,
60,down,Doja Cat & The Weeknd,You Right,49,7,36,,,,
61,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,36,15,6,,,,
62,-,Elley Duhé,MIDDLE OF THE NIGHT,-,33,1,,,,
63,-,Chris Pierce,By Myself,-,63,1,,,,
64,up,Dani and Lizzy,Dancing in the Sky,82,25,65,,,,
65,down,Jessie J,Sexy Lady,50,50,2,,,,
66,-,Nightbirde,New Year's Eve,-,49,4,,,,
67,-,Nightbirde,Girl in a Bubble,-,41,3,,,,
68,down,Mark Morrison,Return of the Mack,65,13,38,,,,
69,up,The Righteous Brothers,Unchained Melody,76,17,18,,,,
70,-,Ed Sheeran,Overpass Graffiti,-,7,16,,,,
71,-,Nightbirde,New Year's Eve (Yacht Money Remix),-,38,2,,,,
72,up,Harry Styles,Sign of the Times,86,12,23,,,,
73,-,Joshua Bassett,Doppelgänger,-,73,1,,,,
74,-,차은우,"Focus on me (from 'The Villainess is a Marionette' Original Soundtrack, Pt. 1)",-,74,1,,,,
75,-,STAYC,RUN2U,-,75,1,,,,
76,up,John Denver,"Take Me Home, Country Roads (Original Version)",80,27,108,,,,
77,up,Ed Sheeran,Thinking Out Loud,78,6,80,,,,
78,-,Rascal Flatts,My Wish,-,9,62,,,,
79,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),62,29,15,,,,
80,-,Tears for Fears,Sowing the Seeds of Love,-,80,1,,,,
81,-,BTOB,The Song,-,81,1,,,,
82,-,Nessa Barrett,dying on the inside,-,82,1,,,,
83,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),64,3,2,,,,
84,-,Tears for Fears,Head Over Heels,-,84,1,,,,
85,-,Tahko GG,Serotonin,-,85,1,,,,
86,down,Bonnie Tyler,Total Eclipse of the Heart,38,38,4,,,,
87,-,Paloma Faith,Only Love Can Hurt Like This,-,62,1,,,,
88,-,Zach Bryan,From Austin,-,88,1,,,,
89,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,70,1,,,,
90,-,Fleetwood Mac,Landslide,-,13,12,,,,
91,down,Jennifer Lopez,Love of My Life (Marry Me) [Arkadi Remix],39,39,3,,,,
92,down,Todrick Hall,Werk Out,43,43,4,,,,
93,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,75,1,,,,
94,-,ABBA,Dancing Queen,-,6,41,,,,
95,up,テイラー・スウィフト,Shake It Off,96,13,42,,,,
96,down,Adele,Hello,83,7,28,,,,
97,down,Dua Lipa,Don't Start Now,90,1,109,19,2019-11-03,3,2020-01-05
98,-,Tate McRae,you broke me first,-,4,56,81,2020-08-23,15,2020-11-15
99,-,Beyoncé,Partition,-,99,1,,,,
100,-,The Collection,Won't Stop Yet,-,100,1,,,,
