Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,36,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,7,,,,
4,up,Justin Bieber,Ghost,6,2,35,62,2021-03-28,62,2021-03-28
5,up,Ed Sheeran,Shivers,7,1,32,,,,
6,up,Camila Cabello,psychofreak (feat. WILLOW),37,6,2,,,,
7,up,Ed Sheeran,Bad Habits,14,1,43,,,,
8,down,Shawn Mendes,When You're Gone,5,5,3,,,,
9,-,Lauren Spencer-Smith,Flowers,-,8,1,,,,
10,up,Em Beihold,Numb Little Bug,11,3,12,,,,
11,up,Sia,Unstoppable,17,3,44,81,2019-11-10,81,2019-11-10
12,down,5 Seconds of Summer,COMPLETE MESS,9,9,7,,,,
13,up,Lauren Spencer-Smith,Fingers Crossed,18,6,15,,,,
14,down,Adele,Easy On Me,12,1,27,,,,
15,up,Charlie Puth,Light Switch,16,12,13,,,,
16,-,Lizzo,About Damn Time,-,1,1,,,,
17,up,Leah Kate,10 Things I Hate About You,40,17,2,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,8,1,41,,,,
19,-,John Lennon,Imagine,-,19,20,,,,
20,down,Gayle,abcdefu,19,1,24,,,,
21,down,Lil Nas X,THATS WHAT I WANT,15,7,31,,,,
22,up,Dove Cameron,Boyfriend,23,11,10,,,,
23,down,Tate McRae,she's all i wanna be,20,14,11,,,,
24,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,22,2,6,,,,
25,down,GAYLE,abcdefu (feat. Royal & the Serpent),24,8,18,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),26,1,81,93,2020-10-25,3,2021-05-16
27,up,Nicky Youre & Dazy,Sunroof,28,25,3,,,,
28,down,Ed Sheeran,Perfect,25,9,128,73,2019-10-06,58,2019-10-20
29,down,Doja Cat,Woman,27,24,30,,,,
30,down,Chlöe,Treat Me,29,29,2,,,,
31,down,Harry Styles,Watermelon Sugar,30,1,119,85,2019-11-17,2,2020-08-23
32,down,Olivia Rodrigo,good 4 u,21,1,49,,,,
33,down,Olivia Rodrigo,drivers license,10,1,57,1,2021-01-17,1,2021-01-17
34,up,Fireboy DML & Ed Sheeran,Peru,39,28,17,,,,
35,up,Elley Duhé,MIDDLE OF THE NIGHT,53,33,7,,,,
36,-,LOONA,Shake It,-,36,1,,,,
37,down,Charlie Puth,That's Hilarious,32,32,2,,,,
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,34,56,2021-03-21,1,2021-03-28
39,up,Kyndal Inskeep & The Song House,Honest,43,23,2,,,,
40,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),35,1,14,,,,
41,-,SEVENTEEN,Darl+ing,-,41,1,,,,
42,down,Rick Astley,Never Gonna Give You Up,33,20,31,,,,
43,down,Dua Lipa,Levitating,38,3,81,74,2020-04-05,74,2020-04-05
44,-,Jessi,ZOOM,-,44,1,,,,
45,-,Lizzo,Good As Hell,-,2,98,33,2019-10-06,24,2019-12-29
46,-,Why Don't We,Let Me Down Easy (Lie),-,46,1,,,,
47,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,27,61,,,,
48,-,Kyle Hume,If I Would Have Known,-,10,19,,,,
49,-,Lizzo,About Damn Time,-,3,1,,,,
50,up,Doja Cat,Get Into It (Yuh),63,16,21,,,,
51,up,ABBA,Dancing Queen,66,6,48,,,,
52,up,Taylor Swift,Come Back...Be Here (Taylor's Version),62,52,3,,,,
53,up,Harry Styles,Adore You,78,3,90,24,2019-12-08,6,2020-04-19
54,up,Shawn Mendes & Camila Cabello,Señorita,92,2,74,1,2019-10-06,1,2019-10-06
55,up,Marshmello & Jonas Brothers,Leave Before You Love Me,74,2,46,,,,
56,up,Bruno Mars,Count On Me,96,8,49,,,,
57,-,Dreamcatcher,MAISON,-,57,1,,,,
58,-,Conan Gray,Memories,-,58,1,,,,
59,down,Jennifer Lopez,On My Way (Marry Me),52,3,16,,,,
60,down,Doja Cat,Need To Know,48,8,43,,,,
61,down,Ava Max,Salt,55,37,6,91,2020-03-01,65,2020-04-19
62,-,Calum Scott,You Are the Reason,-,8,81,,,,
63,-,TAEYONG & Wonstein,Love Theory,-,63,1,,,,
64,-,Christina Perri,Human,-,64,1,,,,
65,-,Chris Isaak,Wicked Game (Remastered Version),-,25,12,,,,
66,up,Rascal Flatts,My Wish,76,9,66,,,,
67,-,Nathan Evans,Wellerman,-,7,45,,,,
68,down,Doja Cat & The Weeknd,You Right,49,7,41,,,,
69,-,Shawn Mendes,In My Blood,-,69,2,,,,
70,down,Harry Styles,Sign of the Times,51,12,26,,,,
71,-,Miley Cyrus,Track Three,-,41,9,,,,
72,-,Daryl Hall & John Oates,You Make My Dreams,-,72,1,,,,
73,-,The Script,Breakeven,-,73,2,,,,
74,-,Lauren Spencer-Smith,Flowers,-,74,1,,,,
75,-,OneRepublic,West Coast,-,15,5,,,,
76,-,Phillip Phillips,Love Like That,-,10,1,,,,
77,-,Fleetwood Mac,Landslide,-,13,13,,,,
78,down,BTS,Butter,34,1,41,,,,
79,-,Ruelle,Walking On the Moon,-,77,1,,,,
80,-,Whitney Houston,I Will Always Love You,-,25,28,,,,
81,-,ONEW,DICE,-,81,1,,,,
82,up,Dua Lipa,Don't Start Now,86,1,113,19,2019-11-03,3,2020-01-05
83,-,Dani and Lizzy,Dancing in the Sky,-,25,68,,,,
84,-,Lizzo,Truth Hurts,-,1,58,15,2019-10-06,15,2019-10-06
85,-,Carrie Underwood,Before He Cheats,-,50,7,,,,
86,down,IVE,LOVE DIVE,31,31,2,,,,
87,-,Gavin DeGraw,Face The River,-,87,1,,,,
88,-,Juice Newton,Angel of the Morning,-,68,3,,,,
89,-,Dylan Conrique,Birthday Cake,-,88,2,,,,
90,down,Olivia Rodrigo,traitor,36,10,39,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,40,21,,,,
92,down,Lil Nas X,THATS WHAT I WANT,58,32,11,,,,
93,down,Pharrell Williams,Just A Cloud Away,77,77,2,,,,
94,down,Ed Sheeran,Overpass Graffiti,68,7,23,,,,
95,down,Ed Sheeran,Thinking Out Loud,87,6,83,,,,
96,-,Meghan Trainor,Better When I'm Dancin',-,96,1,,,,
97,-,Ricky Martin,Livin' la Vida Loca,-,97,1,,,,
98,down,Ed Sheeran,Shape of You,47,20,54,94,2020-01-05,94,2020-01-05
99,down,Olivia Rodrigo,deja vu,41,6,38,17,2021-04-11,16,2021-04-18
100,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,70,3,,,,
