Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,6,,,,
2,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,3,2,16,89,2021-04-04,78,2021-04-11
3,down,Dua Lipa,Levitating (feat. DaBaby),2,1,38,93,2020-10-25,3,2021-05-16
4,up,BTS,Butter,4,1,5,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,9,2,5,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,14,56,2021-03-21,1,2021-03-28
7,up,Doja Cat,Kiss Me More (feat. SZA),7,2,11,9,2021-04-18,1,2021-05-16
8,up,Olivia Rodrigo,deja vu,10,6,12,17,2021-04-11,16,2021-04-18
9,up,Harry Styles,Watermelon Sugar,11,1,81,85,2019-11-17,2,2020-08-23
10,up,Lil Nas X,MONTERO (Call Me By Your Name),21,1,13,3,2021-04-04,3,2021-04-04
11,up,Kelsea Ballerini & LANY,I Quit Drinking,12,11,2,,,,
12,up,P!nk,All I Know So Far,16,2,7,,,,
13,up,Bella Poarch,Build a Bitch,15,12,6,,,,
14,up,Olivia Rodrigo,drivers license,19,1,24,1,2021-01-17,1,2021-01-17
15,up,Olivia Rodrigo,happier,29,15,5,,,,
16,up,Doja Cat,Need To Know,45,8,2,,,,
17,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,4,19,96,2021-04-11,41,2021-05-16
18,down,Tiësto,The Business,17,5,15,52,2021-01-03,18,2021-04-04
19,up,Olivia Rodrigo,good 4 u,24,13,6,,,,
20,down,Nightbirde,It's Ok,18,18,2,,,,
21,down,Maroon 5,Memories,14,1,85,36,2019-10-06,2,2019-11-17
22,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),20,4,8,,,,
23,up,BTS,Dynamite,23,1,44,96,2020-08-23,2,2020-08-30
24,up,Olivia Rodrigo,traitor,25,10,5,,,,
25,up,Doja Cat,Kiss Me More (feat. SZA),31,16,11,,,,
26,up,Ava Max,Kings & Queens,34,2,66,80,2020-03-15,37,2020-09-27
27,up,Dua Lipa,We're Good,27,3,19,25,2021-02-21,11,2021-04-25
28,up,Dua Lipa,Levitating,30,3,39,74,2020-04-05,74,2020-04-05
29,up,Bruno Mars,Count On Me,33,8,36,,,,
30,up,Ben Platt,Imagine,36,13,7,,,,
31,up,Ed Sheeran,Perfect,32,9,85,73,2019-10-06,58,2019-10-20
32,up,Rascal Flatts,My Wish,35,9,50,,,,
33,up,Maroon 5,Lost,52,33,2,,,,
34,down,John Mayer,Last Train Home,13,13,3,,,,
35,up,Ariana Grande,pov,40,17,24,34,2020-11-08,26,2020-11-22
36,up,Olivia Rodrigo,brutal,46,30,5,,,,
37,up,Dua Lipa,Don't Start Now,39,1,85,19,2019-11-03,3,2020-01-05
38,down,OneRepublic,Run,37,13,7,,,,
39,up,Duncan Laurence,Arcade (feat. FLETCHER),47,20,17,100,2021-03-21,64,2021-04-25
40,up,Harry Styles,Adore You,53,3,79,24,2019-12-08,6,2020-04-19
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,16,13,,,,
42,-,Bonnie Tyler,Holding Out for a Hero,-,42,1,,,,
43,up,John Denver,"Take Me Home, Country Roads (Original Version)",50,27,79,,,,
44,up,Dua Lipa,Love Again,55,5,7,96,2020-04-05,96,2020-04-05
45,-,Jonas Brothers,Remember This,-,19,1,,,,
46,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,30,51,,,,
47,-,Diana Ross,Thank You,-,47,1,,,,
48,up,Jax,90s Kids,56,48,7,,,,
49,-,SEVENTEEN,Ready to love,-,49,1,,,,
50,-,KSI,Holiday,-,50,1,,,,
51,down,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",26,26,2,,,,
52,up,Nathan Evans,Wellerman,90,7,20,,,,
53,up,Tate McRae,you broke me first,70,4,50,81,2020-08-23,15,2020-11-15
54,-,Bon Jovi,It's My Life,-,14,2,,,,
55,up,Miley Cyrus,Party In the U.S.A.,95,3,22,,,,
56,-,BamBam,riBBon,-,56,1,,,,
57,down,BTS,Butter (Cooler Remix),6,6,3,,,,
58,up,Dani and Lizzy,Dancing in the Sky,80,25,34,,,,
59,down,Olivia Rodrigo,favorite crime,57,40,5,,,,
60,up,Lady Gaga & Ariana Grande,Rain On Me,60,1,52,75,2020-05-24,1,2020-05-31
61,down,Anne-Marie & Niall Horan,Our Song,51,36,5,,,,
62,down,Olivia Rodrigo,drivers license,61,6,22,63,2021-03-28,46,2021-04-18
63,-,Cut,Fabulous,-,63,1,,,,
64,-,Neil Diamond,Sweet Caroline,-,2,25,,,,
65,down,BTS,Butter (Sweeter Remix),8,8,3,,,,
66,down,TWICE,Alcohol-Free,43,43,2,,,,
67,up,Maroon 5,Remedy (feat. Stevie Nicks),69,67,2,,,,
68,down,Maroon 5,Echo (feat. blackbear),64,64,2,,,,
69,down,Nightbirde,Girl in a Bubble,41,41,2,,,,
70,-,The Go-Go's & Go-Go's,We Got the Beat,-,36,1,,,,
71,down,Calum Scott,Biblical,62,62,2,,,,
72,down,Jax,Like My Father,66,38,3,,,,
73,-,SEVENTEEN,Heaven's Cloud,-,73,1,,,,
74,-,SEVENTEEN,Anyone,-,74,1,,,,
75,-,Bruno Mars,Talking to the Moon,-,32,8,98,2021-04-25,82,2021-05-02
76,-,Lizzo,Good As Hell,-,2,80,33,2019-10-06,24,2019-12-29
77,-,John Mellencamp,Pink Houses,-,43,2,,,,
78,up,Tai Verdes,A-O-K,92,16,6,,,,
79,down,Maroon 5 & H.E.R.,Convince Me Otherwise,71,71,2,,,,
80,-,BTS,Wishing On a Star,-,80,1,,,,
81,-,WayV-KUN&XIAOJUN,Back To You,-,81,1,,,,
82,-,Mark Morrison,Return of the Mack,-,13,24,,,,
83,-,SEVENTEEN,Wave,-,83,1,,,,
84,-,Shakira,Try Everything,-,19,13,,,,
85,up,Surfaces,Sunday Best,94,2,59,96,2020-03-01,27,2020-04-26
86,-,SEVENTEEN,GAM3 BO1,-,86,1,,,,
87,-,SEVENTEEN,"Same dream, same mind, same night",-,87,1,,,,
88,down,Kylie Minogue,Marry The Night,44,44,2,,,,
89,down,Nightbirde,New Year's Eve,49,49,2,,,,
90,down,Alex Warren,One More I Love You,54,54,2,,,,
91,-,Justin Bieber,Anyone,-,1,21,5,2021-01-10,5,2021-01-10
92,-,Beyoncé,Daddy,-,75,3,,,,
93,down,BTS,Butter (Hotter Remix),28,2,4,,,,
94,-,Lil Nas X,MONTERO (Call Me By Your Name),-,61,3,,,,
95,-,Kelsie Watts & NicoTheOwl,Look What You Missed,-,95,1,,,,
96,-,Tate McRae X Khalid,working,-,34,1,,,,
97,-,Nick Jonas,Selfish (feat. Jonas Brothers),-,43,2,,,,
98,-,Marshmello & Kane Brown,One Thing Right,-,5,57,90,2019-10-06,16,2019-11-03
99,-,Years & Years,Starstruck,-,66,2,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,6,56,,,,
