Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,24,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),3,1,11,35,2020-02-09,4,2020-04-05
3,up,Maroon 5,Memories,5,1,24,36,2019-10-06,2,2019-11-17
4,-,Kelly Clarkson,I Dare You,-,1,1,59,2020-04-19,31,2020-04-26
5,up,Harry Styles,Adore You,6,3,20,24,2019-12-08,6,2020-04-19
6,up,OneRepublic,Better Days,14,6,4,,,,
7,up,Surfaces,Sunday Best,7,2,8,96,2020-03-01,27,2020-04-26
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,8,2,74,2020-04-19,18,2020-08-09
9,down,Alicia Keys,Underdog,2,1,12,69,2020-01-12,43,2020-03-29
10,down,Selena Gomez,Boyfriend,4,4,2,28,2020-04-12,23,2020-04-19
11,down,Demi Lovato,I Love Me,10,1,7,49,2020-03-08,45,2020-03-15
12,down,Lady Gaga,Stupid Love,8,1,8,28,2020-03-01,8,2020-03-08
13,-,JinSoul,As Time Goes,-,13,1,67,2020-04-19,67,2020-04-19
14,up,Camila Cabello,My Oh My (feat. DaBaby),15,6,20,52,2019-12-15,22,2020-02-02
15,down,Dua Lipa,Break My Heart,12,3,4,97,2020-03-29,5,2020-06-28
16,-,Pitbull,I Believe That We Will Win (World Anthem),-,16,1,,,,
17,down,Gryffin & Chris Lane,Hold You Tonight,9,9,2,,,,
18,down,blackbear,hot girl bummer,17,6,24,75,2019-10-06,24,2019-11-10
19,down,Jonas Brothers,What a Man Gotta Do,13,1,14,53,2020-01-19,21,2020-01-26
20,up,Lizzo,Good As Hell,20,2,24,33,2019-10-06,24,2019-12-29
21,up,Trevor Daniel,Falling,22,10,21,61,2019-11-24,14,2020-01-05
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,7,24,60,2019-10-20,7,2019-11-17
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,7,23,99,2020-01-12,49,2020-06-21
24,up,Bruno Mars,Count On Me,24,8,5,,,,
25,-,Sam Smith,Track 11,-,3,1,37,2020-04-19,37,2020-04-19
26,up,Shawn Mendes & Camila Cabello,Señorita,26,2,24,1,2019-10-06,1,2019-10-06
27,up,Ed Sheeran,Perfect,27,9,24,73,2019-10-06,58,2019-10-20
28,up,Justin Bieber,Yummy,30,1,16,86,2020-01-05,3,2020-01-12
29,down,Jess Glynne,Hold My Hand,11,4,4,87,2020-04-05,87,2020-04-05
30,down,Kenny Rogers,The Gambler,19,2,5,72,2020-03-29,72,2020-03-29
31,up,Marshmello & Kane Brown,One Thing Right,31,5,24,90,2019-10-06,16,2019-11-03
32,up,Jonas Brothers,Only Human,34,5,24,42,2019-10-06,27,2019-11-03
33,up,Lizzo,Truth Hurts,37,1,24,15,2019-10-06,15,2019-10-06
34,up,Billie Eilish & Khalid,lovely,41,20,24,62,2020-02-02,62,2020-02-02
35,down,Jonas Brothers,Sucker,33,13,24,32,2019-10-06,32,2019-10-06
36,down,Selena Gomez,Lose You to Love Me,28,1,24,53,2019-10-27,2,2019-11-03
37,up,Alec Benjamin,Six Feet Apart,61,37,2,,,,
38,down,Dua Lipa,Physical,29,17,12,48,2020-02-02,15,2020-04-12
39,up,Noah Cyrus,July,49,34,20,,,,
40,down,John Denver,"Take Me Home, Country Roads (Original Version)",39,27,23,,,,
41,down,Kygo & Whitney Houston,Higher Love,32,11,24,22,2019-10-06,20,2019-10-13
42,up,Dove Cameron,Remember Me (feat. BIA),53,42,2,,,,
43,up,Ed Sheeran & Justin Bieber,I Don't Care,50,14,24,31,2019-10-06,23,2019-11-17
44,-,Anthem Lights,Class of 2018 Medley: I Will Remember You / See You Again / Time of My Life / Forever Young / Good Riddance (Time of Your Life),-,44,1,,,,
45,down,Taylor Swift,The Man,44,16,12,72,2020-03-08,72,2020-03-08
46,up,Niall Horan,Nice to Meet Ya,93,6,24,28,2019-10-06,28,2019-10-06
47,-,Gabbie Hanna,Dandelion,-,47,1,,,,
48,-,A Great Big World & Christina Aguilera,Say Something,-,48,3,,,,
49,down,Selena Gomez,Souvenir,16,16,2,71,2020-04-12,71,2020-04-12
50,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),18,18,20,,,,
51,up,Harry Styles,Falling,63,7,16,57,2019-12-15,39,2019-12-22
52,down,Ava Max,Kings & Queens,36,2,5,80,2020-03-15,37,2020-09-27
53,up,Rascal Flatts,My Wish,56,9,6,,,,
54,up,Calum Scott,You Are the Reason,70,8,17,,,,
55,-,ケリー・クラークソン,Piece By Piece,-,55,1,,,,
56,-,Ariana Grande,Dangerous Woman,-,56,2,,,,
57,up,Sam Smith & Normani,Dancing with a Stranger,65,19,24,51,2019-10-06,51,2019-10-06
58,up,Taylor Swift,Lover,75,5,24,38,2019-10-06,27,2019-11-03
59,down,Selena Gomez,She,25,25,2,86,2020-04-12,86,2020-04-12
60,up,Ed Sheeran,Shape of You,86,20,17,94,2020-01-05,94,2020-01-05
61,up,Alexander 23,IDK You Yet,71,59,2,,,,
62,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,4,,,,
63,-,Jason Mraz,Look For The Good,-,9,1,,,,
64,down,Sam Fischer,This City,52,52,4,,,,
65,down,Usher,Don't Waste My Time (feat. Ella Mai),42,20,11,,,,
66,down,OneRepublic,Didn't I,54,5,6,95,2020-03-15,66,2020-03-22
67,-,Taylor Swift,Soon You'll Get Better (feat. Dixie Chicks),-,11,1,,,,
68,-,Lauren Jauregui,50ft.,-,68,1,,,,
69,-,Kelly Clarkson,Piece by Piece (Idol Version),-,69,1,,,,
70,down,Rachel Platten,Fight Song,47,47,7,,,,
71,down,Madison Beer,Selfish,60,60,4,,,,
72,down,Sam Smith,To Die For,48,3,10,88,2020-02-16,35,2020-02-23
73,down,Taylor Swift,You Need To Calm Down,62,8,24,44,2019-10-06,44,2019-10-06
74,-,Apink,Dumhdurum,-,74,1,,,,
75,-,Payton,Love Letter,-,75,1,,,,
76,-,Justin Timberlake,Filthy,-,76,1,,,,
77,-,Tate McRae,you broke me first,-,4,1,81,2020-08-23,15,2020-11-15
78,-,Elton John,I'm Still Standing (Remastered),-,58,1,,,,
79,-,Bobby Hebb,Sunny,-,61,1,,,,
80,-,Bruno Mars,Versace On The Floor,-,80,1,,,,
81,-,Céline Dion & Josh Groban,The Prayer (Duet with Josh Groban) [Live],-,49,2,,,,
82,down,Monsieur Job,Kick It (feat. Charly Black) [Remix],43,42,6,,,,
83,-,Steve Winwood,Higher Love,-,83,1,,,,
84,-,Aloe Blacc,I Do,-,44,2,,,,
85,-,Bazzi,I Got You,-,85,1,,,,
86,-,Maren Morris & Hozier,The Bones (with Hozier),-,8,4,94,2019-10-06,51,2019-10-13
87,-,A Great Big World,Say Something,-,87,1,,,,
88,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,88,1,,,,
89,-,Harry Styles,Watermelon Sugar,-,1,21,85,2019-11-17,2,2020-08-23
90,-,Pentatonix,Hallelujah,-,7,10,65,2019-12-22,51,2019-12-29
91,-,Andrea Bocelli,Con te partirò,-,91,2,,,,
92,down,Ed Sheeran,Thinking Out Loud,83,6,18,,,,
93,down,Backstreet Boys,I Want It That Way,59,17,4,,,,
94,up,Coldplay,Viva La Vida,97,55,7,,,,
95,down,John Lennon,Imagine,55,19,6,,,,
96,-,Roxette,Listen to Your Heart,-,56,2,,,,
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,30,7,,,,
98,down,Ed Sheeran,Beautiful People (feat. Khalid),57,6,23,13,2019-10-06,13,2019-10-06
99,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),68,8,24,43,2019-10-13,39,2019-11-10
100,-,Coldplay,Yellow,-,100,1,,,,
