Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,-,Rihanna,Diamonds,-,2,3,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,22,,,,
4,up,Rihanna,Umbrella (feat. JAY Z),62,4,2,,,,
5,-,Rihanna,Bitch Better Have My Money,-,5,1,,,,
6,up,Rihanna,Only Girl (In the World),60,6,3,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,2,17,,,,
8,-,Rihanna,We Found Love (feat. Calvin Harris),-,8,1,,,,
9,down,P!nk,TRUSTFALL,5,3,4,,,,
10,down,Taylor Swift,Anti-Hero,7,1,18,,,,
11,-,Rihanna,Where Have You Been,-,11,1,,,,
12,-,P!nk,When I Get There,-,5,1,,,,
13,-,Rihanna,Rude Boy,-,13,1,,,,
14,down,Meghan Trainor,Made You Look,12,1,18,,,,
15,down,Harry Styles,As It Was,3,1,46,,,,
16,-,Rihanna,Work (feat. Drake),-,16,1,,,,
17,down,Lady Gaga,Bloody Mary,13,8,12,,,,
18,down,P!nk,All I Know So Far,11,2,23,,,,
19,-,Rihanna,Pour It Up,-,19,1,,,,
20,down,Tears for Fears,Everybody Wants To Rule the World,10,4,82,,,,
21,down,KC and the Sunshine Band,Boogie Shoes,9,9,6,,,,
22,down,Sia,Unstoppable,18,3,87,81,2019-11-10,81,2019-11-10
23,up,Rihanna,S&M,79,23,2,,,,
24,up,Rema & Selena Gomez,Calm Down,24,3,26,,,,
25,down,Linda Ronstadt,Long Long Time (Remastered),6,3,5,,,,
26,up,Rihanna,Stay (feat. Mikky Ekko),69,26,11,,,,
27,up,Rihanna,Pon de Replay,88,27,2,,,,
28,down,Beyoncé,CUFF IT (WETTER REMIX),14,14,2,,,,
29,up,JVKE,Golden Hour,29,4,26,,,,
30,down,OneRepublic,I Ain't Worried,20,1,41,,,,
31,down,The Righteous Brothers,Unchained Melody,17,17,34,,,,
32,-,Niall Horan,Heaven,-,16,1,,,,
33,down,Beyoncé,CUFF IT,16,4,29,,,,
34,down,Lizzo,About Damn Time,8,1,44,,,,
35,down,Miley Cyrus,Party In the U.S.A.,21,3,82,,,,
36,down,Dua Lipa,Levitating,31,3,87,74,2020-04-05,74,2020-04-05
37,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,92,12,2,,,,
38,up,Lizzo,Special (feat. SZA),57,34,2,,,,
39,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,1,41,,,,
40,down,Matchbox Twenty,3 am,30,13,10,,,,
41,down,Ed Sheeran,Shivers,39,1,75,,,,
42,-,Zhang Zhe Han,Lost Glacier,-,42,1,,,,
43,down,Lizzo,Good As Hell,15,2,135,33,2019-10-06,24,2019-12-29
44,up,Rihanna,Love on the Brain,97,44,7,,,,
45,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,45,1,,,,
46,down,Sam Smith,Stay With Me,19,19,10,,,,
47,-,Rihanna,What's My Name? (feat. Drake),-,47,1,,,,
48,-,Rihanna,S.O.S. (Edited Version),-,48,2,,,,
49,-,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),-,6,1,,,,
50,down,ABBA,Dancing Queen,23,6,89,,,,
51,down,P!nk,Never Gonna Not Dance Again,49,6,11,,,,
52,-,Rihanna,Take a Bow (Main),-,52,1,,,,
53,down,Ava Max,Kings & Queens,25,2,107,80,2020-03-15,37,2020-09-27
54,down,Mazzy Star,Fade Into You,26,22,43,,,,
55,-,Lana Del Rey,A&W,-,55,1,,,,
56,-,Olivia Newton-John & Dolly Parton,Jolene,-,45,1,,,,
57,-,Clinton Kane,Dancing All Alone,-,57,1,,,,
58,down,The Mamas & The Papas,California Dreamin',35,8,27,,,,
59,up,Tom Ball,The Sound of Silence,91,25,3,,,,
60,up,Sam Smith,Lose You,77,60,3,,,,
61,down,RAYE,Escapism. (feat. 070 Shake),32,6,11,,,,
62,down,The Cranberries,Dreams,34,29,25,,,,
63,-,Ed Sheeran,Perfect,-,9,169,73,2019-10-06,58,2019-10-20
64,down,Bruno Mars,When I Was Your Man,44,23,18,,,,
65,up,Bruno Mars,Just the Way You Are,94,42,7,,,,
66,-,P!nk,Turbulence,-,16,1,,,,
67,-,P!nk,Long Way to Go (feat. The Lumineers),-,44,1,,,,
68,-,Cian Ducrot,I'll Be Waiting,-,9,12,,,,
69,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,1,79,,,,
70,up,Ava Max,Million Dollar Baby,78,16,12,,,,
71,-,j-hope,Hope World,-,71,1,,,,
72,down,Lady Gaga,Poker Face,37,2,31,,,,
73,down,Sam Smith,I'm Not Here To Make Friends,61,8,4,,,,
74,-,P!nk,Hate Me,-,74,1,,,,
75,-,P!nk,Runaway,-,57,1,,,,
76,-,Rihanna,Needed Me,-,76,1,,,,
77,-,P!nk,Our Song,-,51,1,,,,
78,-,P!nk,Never Gonna Not Dance Again,-,40,5,,,,
79,-,Suriel Hess,Little Bit More,-,79,1,,,,
80,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,19,4,,,,
81,-,P!nk,Feel Something,-,81,1,,,,
82,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,64,3,,,,
83,down,The Kid LAROI,Love Again,66,23,4,,,,
84,down,Taylor Swift,Track One,48,15,17,,,,
85,down,Dove Cameron & Khalid,We Go Down Together,70,70,2,,,,
86,-,P!nk,Kids in Love (feat.  First Aid Kit),-,74,1,,,,
87,-,Bebe Rexha,Heart Wants What It Wants,-,87,1,,,,
88,-,charlieonnafriday,Enough,-,18,20,,,,
89,-,KEY,Killer,-,89,1,,,,
90,down,Harry Styles,Late Night Talking,27,8,40,,,,
91,-,Rihanna,Unfaithful,-,91,1,,,,
92,down,Matchbox Twenty,Push,28,19,11,,,,
93,down,Adele,Easy On Me,22,1,66,,,,
94,-,Haddaway,What Is Love,-,86,1,,,,
95,-,Rihanna,Love the Way You Lie (Piano Version) [Bonus Track],-,95,1,,,,
96,-,STAYC,Teddy Bear,-,96,1,,,,
97,down,Nicky Youre & Dazy,Sunroof,82,4,42,,,,
98,down,Ava Max,Sweet but Psycho,46,11,49,77,2019-10-06,77,2019-10-06
99,down,P!nk,All I Know So Far,56,56,6,,,,
100,down,Sam Smith,I'm Not the Only One,51,51,6,,,,
