Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,14,1,2,14,2020-08-23,12,2020-10-25
2,up,"Kane Brown, Swae Lee, Khalid",Be Like That,2,2,7,66,2020-09-13,61,2020-09-20
3,down,Harry Styles,Watermelon Sugar,1,1,38,85,2019-11-17,2,2020-08-23
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,11,36,2020-06-21,2,2020-08-09
5,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
6,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,6,1,,,,
7,down,Ava Max,Kings & Queens,4,2,23,80,2020-03-15,37,2020-09-27
8,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,14,75,2020-05-24,1,2020-05-31
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,6,11,,,,
10,down,Dua Lipa,Break My Heart,5,3,22,97,2020-03-29,5,2020-06-28
11,down,Maroon 5,Nobody's Love,8,1,5,79,2020-08-16,73,2020-08-23
12,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,7,41,99,2020-01-12,49,2020-06-21
13,up,Harry Styles,Adore You,13,3,38,24,2019-12-08,6,2020-04-19
14,down,Maroon 5,Memories,10,1,42,36,2019-10-06,2,2019-11-17
15,down,Surfaces,Sunday Best,11,2,26,96,2020-03-01,27,2020-04-26
16,down,Justin Bieber,Intentions (feat. Quavo),15,1,29,35,2020-02-09,4,2020-04-05
17,up,Katy Perry,Smile,33,15,7,,,,
18,up,Conan Gray,Heather,36,18,5,44,2020-08-23,15,2020-09-13
19,down,Dua Lipa,Don't Start Now,12,1,42,19,2019-11-03,3,2020-01-05
20,-,BTS,Dynamite (Instrumental),-,4,1,,,,
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,17,9,,,,
22,down,Ed Sheeran,Perfect,18,9,42,73,2019-10-06,58,2019-10-20
23,down,Trevor Daniel & Selena Gomez,Past Life,22,13,9,,,,
24,up,Holly Humberstone,Drop Dead,57,24,2,,,,
25,down,BLACKPINK,How You Like That,23,2,9,3,2020-07-05,3,2020-07-05
26,up,Tate McRae,you broke me first,34,4,7,81,2020-08-23,15,2020-11-15
27,up,Charlie Puth & blackbear,Hard on Yourself,50,27,2,,,,
28,down,Ariana Grande & Justin Bieber,Stuck with U,20,1,16,95,2020-05-10,3,2020-05-17
29,-,BTS,ON,-,1,6,32,2020-02-23,6,2020-03-01
30,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,15,1,,,,
31,-,ITZY,Not Shy,-,31,1,46,2020-08-23,34,2020-08-30
32,down,Lizzo,Good As Hell,24,2,42,33,2019-10-06,24,2019-12-29
33,down,Marshmello & Kane Brown,One Thing Right,29,5,42,90,2019-10-06,16,2019-11-03
34,-,BTS,Black Swan,-,5,11,25,2020-01-19,20,2020-01-26
35,up,Stellar,Ashes,93,35,2,,,,
36,up,blackbear,hot girl bummer,37,6,42,75,2019-10-06,24,2019-11-10
37,down,Miley Cyrus,When I Look At You,30,30,3,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,27,2,42,1,2019-10-06,1,2019-10-06
39,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,26,1,,,,
40,down,Mark Morrison,Return of the Mack,21,13,8,,,,
41,up,Colton Dixon,Miracles,42,37,5,,,,
42,-,BTS,Boy With Luv (feat. Halsey),-,42,8,100,2020-03-01,75,2020-08-30
43,down,Kygo & Whitney Houston,Higher Love,26,11,41,22,2019-10-06,20,2019-10-13
44,-,Katy Perry,What Makes A Woman,-,29,1,,,,
45,down,John Denver,"Take Me Home, Country Roads (Original Version)",38,27,41,,,,
46,-,DREAMCATCHER,BOCA,-,46,1,,,,
47,up,Anthony Ramos,Stop,60,47,2,,,,
48,up,BTS,Filter,66,4,12,50,2020-02-23,50,2020-02-23
49,-,BTS,My Time,-,5,5,49,2020-02-23,49,2020-02-23
50,-,BTS,ON (feat. Sia),-,10,4,44,2020-02-23,33,2020-03-01
51,-,Drew Ryn,Orchestra,-,51,1,,,,
52,-,Bazzi,Crazy,-,40,1,,,,
53,-,Beyoncé,Love On Top,-,53,1,,,,
54,down,Trevor Daniel,Falling,32,10,39,61,2019-11-24,14,2020-01-05
55,down,Jonas Brothers,Only Human,39,5,42,42,2019-10-06,27,2019-11-03
56,-,Madison Beer,Baby,-,56,1,,,,
57,down,Wonho,Losing You,48,48,2,,,,
58,down,Harry Styles,Falling,46,7,28,57,2019-12-15,39,2019-12-22
59,-,Troye Sivan,IN A DREAM,-,59,1,,,,
60,down,Katy Perry,Daisies,35,2,15,48,2020-05-24,48,2020-05-24
61,down,Billie Eilish & Khalid,lovely,41,20,40,62,2020-02-02,62,2020-02-02
62,up,Dixie D’Amelio,Be Happy,83,15,9,89,2020-07-05,89,2020-07-05
63,-,Lauren Hashian,Step Into a Love Like This,-,63,1,,,,
64,up,Harry Styles,Sign of the Times,96,12,8,,,,
65,-,Carlie Hanson,Good Enough,-,39,1,,,,
66,-,BTS,Louder than bombs,-,20,4,53,2020-02-23,53,2020-02-23
67,-,BTS,We are Bulletproof : the Eternal,-,18,5,62,2020-02-23,62,2020-02-23
68,-,TWICE,MORE & MORE (English Ver.),-,68,1,,,,
69,down,Avenue Beat,F2020,31,24,6,,,,
70,-,Bea Miller,feel something,-,70,1,,,,
71,-,Red Velvet,Milky Way,-,71,1,,,,
72,-,FLETCHER,Feel,-,72,1,,,,
73,-,Charlie Puth,"Free (From Disney's ""The One and Only Ivan"")",-,73,1,,,,
74,down,Daniela Andrade,Crazy,25,14,4,,,,
75,down,Tiffany,I Think We're Alone Now,40,30,4,,,,
76,up,Dani and Lizzy,Dancing in the Sky,86,25,7,,,,
77,down,Jason Derulo,Take You Dancing,44,5,5,71,2020-08-23,16,2021-01-17
78,-,Ayzha Nyree,No Guidance Remix,-,41,1,,,,
79,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),51,30,18,,,,
80,-,TWICE,MORE & MORE,-,16,3,23,2020-06-07,21,2020-06-14
81,-,BTS,00:00 (Zero O’Clock),-,33,4,76,2020-02-23,76,2020-02-23
82,-,BTS,Euphoria,-,11,1,,,,
83,down,Pentatonix,Happy Now,55,55,2,,,,
84,down,Calum Scott,You Are the Reason,52,8,34,,,,
85,-,Mat and Savanna Shaw,Let It Be,-,85,1,,,,
86,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,5,81,2020-02-09,81,2020-02-09
87,-,BTS,I Need U,-,40,1,,,,
88,down,Zoe Wees,Control,62,20,8,98,2020-09-20,85,2021-01-03
89,-,blackbear & Lauv,if i were u,-,89,1,,,,
90,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,4,7,71,2020-02-09,71,2020-02-09
91,-,Ali Gatie,What If I Told You That I Love You,-,56,9,48,2020-02-02,48,2020-02-02
92,-,Holly Humberstone,Falling Asleep at the Wheel,-,92,1,,,,
93,down,Zara Larsson,WOW,19,19,3,,,,
94,-,Alicia Keys,Underdog,-,1,24,69,2020-01-12,43,2020-03-29
95,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),54,27,10,,,,
96,down,Jonas Brothers,Sucker,68,13,42,32,2019-10-06,32,2019-10-06
97,down,Miley Cyrus,Party In the U.S.A.,70,3,5,,,,
98,-,Jackson Wang,100 Ways,-,49,3,,,,
99,down,SuperM,100,58,58,2,,,,
100,down,Rascal Flatts,My Wish,45,9,24,,,,
