Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,3,1,9,96,2020-08-23,2,2020-08-30
2,up,Justin Bieber,Holy (feat. Chance the Rapper),2,1,5,83,2020-09-20,4,2020-09-27
3,-,Demi Lovato,Commander In Chief,-,3,1,,,,
4,up,Miley Cyrus,Midnight Sky,6,1,10,14,2020-08-23,12,2020-10-25
5,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",37,5,2,,,,
6,up,"Kane Brown, Swae Lee, Khalid",Be Like That,9,2,15,66,2020-09-13,61,2020-09-20
7,down,Ava Max,Kings & Queens,5,2,31,80,2020-03-15,37,2020-09-27
8,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],1,1,3,28,2020-10-11,28,2020-10-11
9,down,Harry Styles,Watermelon Sugar,7,1,46,85,2019-11-17,2,2020-08-23
10,down,Shawn Mendes,Wonder,4,4,3,15,2020-10-11,15,2020-10-11
11,-,Justin Bieber & benny blanco,Lonely,-,1,1,6,2020-10-25,6,2020-10-25
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,2,19,36,2020-06-21,2,2020-08-09
13,down,BLACKPINK & Selena Gomez,Ice Cream,10,4,8,100,2020-08-30,3,2020-09-06
14,up,Maroon 5,Memories,21,1,50,36,2019-10-06,2,2019-11-17
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,7,49,99,2020-01-12,49,2020-06-21
16,up,Lady Gaga & Ariana Grande,Rain On Me,16,1,22,75,2020-05-24,1,2020-05-31
17,up,Sam Smith,Diamonds,18,5,5,51,2020-09-27,18,2020-11-15
18,down,Dua Lipa,Levitating (feat. DaBaby),11,1,3,93,2020-10-25,3,2021-05-16
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,6,19,,,,
20,up,Dua Lipa,Break My Heart,23,3,30,97,2020-03-29,5,2020-06-28
21,up,Tate McRae,you broke me first,26,4,15,81,2020-08-23,15,2020-11-15
22,down,Harry Styles,Adore You,19,3,46,24,2019-12-08,6,2020-04-19
23,up,Ed Sheeran,Perfect,25,9,50,73,2019-10-06,58,2019-10-20
24,up,Marshmello & Demi Lovato,OK Not To Be OK,24,1,6,86,2020-09-20,86,2020-09-20
25,up,Ritt Momney,Put Your Records On,35,13,4,95,2020-10-18,84,2020-11-01
26,up,Harry Styles,Falling,28,7,36,57,2019-12-15,39,2019-12-22
27,up,Zoe Wees,Control,36,20,16,98,2020-09-20,85,2021-01-03
28,up,Justin Bieber,Intentions (feat. Quavo),34,1,37,35,2020-02-09,4,2020-04-05
29,up,Surfaces,Sunday Best,32,2,34,96,2020-03-01,27,2020-04-26
30,up,Lizzo,Good As Hell,45,2,50,33,2019-10-06,24,2019-12-29
31,up,Dua Lipa,Don't Start Now,33,1,50,19,2019-11-03,3,2020-01-05
32,down,Why Don't We,Fallin',13,3,3,,,,
33,up,Michael Jackson,Thriller,44,7,3,58,2019-11-03,58,2019-11-03
34,-,Lauv & Conan Gray,Fake,-,34,1,,,,
35,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),22,15,3,,,,
36,up,Maroon 5,Nobody's Love,40,1,13,79,2020-08-16,73,2020-08-23
37,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),51,27,18,,,,
38,-,VERIVERY,G.B.T.B.,-,38,1,,,,
39,down,BLACKPINK,How You Like That,27,2,17,3,2020-07-05,3,2020-07-05
40,-,OneRepublic,Wild Life,-,18,3,,,,
41,down,Conan Gray,Heather,39,18,13,44,2020-08-23,15,2020-09-13
42,down,BLACKPINK,Lovesick Girls,14,14,3,3,2020-10-11,3,2020-10-11
43,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,43,1,,,,
44,up,Colton Dixon,Miracles,53,37,13,,,,
45,up,Kiiara,So Sick (feat. blackbear),86,45,2,,,,
46,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat) [A Cappella]",-,46,1,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,47,2,50,1,2019-10-06,1,2019-10-06
48,-,Bebe Rexha,"Baby, I'm Jealous (Instrumental)",-,48,1,,,,
49,-,Justin Bieber & benny blanco,Lonely,-,13,1,,,,
50,up,Tears for Fears,Everybody Wants To Rule the World,84,4,13,,,,
51,down,Jeris Johnson & Ricky Desktop,damn!,41,41,2,,,,
52,-,Tate McRae & Ali Gatie,lie to me,-,52,1,,,,
53,-,Josh Groban,Angels,-,53,1,,,,
54,-,Louis Tomlinson,Just Like You,-,54,1,,,,
55,-,NCT U,Make a Wish (Birthday Song),-,55,1,57,2020-10-25,57,2020-10-25
56,-,BTS,BOY IN LUV,-,56,1,,,,
57,-,BTS,Just One Day,-,57,1,,,,
58,-,BTS,Inner Child,-,13,6,68,2020-02-23,58,2020-03-01
59,-,Frankie Zulferino,Let's Get It On,-,59,1,,,,
60,down,Calum Scott,You Are the Reason,49,8,42,,,,
61,-,BTS,Miss Right,-,61,1,,,,
62,-,Stevie Wonder,Where Is Our Love Song (feat. Gary Clark Jr.),-,62,1,,,,
63,-,BTS,Spine Breaker,-,63,1,,,,
64,-,BTS,Jump,-,64,1,,,,
65,down,BLACKPINK,Pretty Savage,46,46,3,22,2020-10-11,22,2020-10-11
66,-,Melody Gardot & Sting,Little Something,-,66,1,,,,
67,-,BTS,Tomorrow,-,67,1,,,,
68,-,BTS,Like (Slow Jam Remix),-,68,1,,,,
69,up,BTS,Filter,98,4,16,50,2020-02-23,50,2020-02-23
70,up,John Lennon,Imagine,89,19,10,,,,
71,up,REFUND SISTERS,DON'T TOUCH ME,78,71,2,,,,
72,-,Little Mix,Happiness,-,72,1,,,,
73,-,BTS,Where You From,-,73,1,,,,
74,-,BTS,Intro: Skool Luv Affair,-,74,1,,,,
75,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,12,3,,,,
76,-,Bonnie Tyler,Total Eclipse of the Heart,-,38,1,,,,
77,-,BTS,Outro: Propose,-,77,1,,,,
78,-,BTS,Skit: Soulmate,-,78,1,,,,
79,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,79,1,,,,
80,down,Little Mix,Not a Pop Song,71,71,2,,,,
81,-,Stevie Wonder,"Can't Put It In The Hands Of Fate (feat. Rapsody, Cordae, Chika & Busta Rhymes)",-,81,1,,,,
82,down,Jason Derulo,Take You Dancing,48,5,12,71,2020-08-23,16,2021-01-17
83,-,Pentatonix,Be My Eyes,-,83,1,,,,
84,down,John Denver,"Take Me Home, Country Roads (Original Version)",50,27,49,,,,
85,down,Demi Lovato,Still Have Me,8,8,3,,,,
86,down,salem ilese,Mad at Disney,83,24,7,87,2020-09-20,56,2020-09-27
87,-,V,Sweet Night,-,6,7,39,2020-03-15,39,2020-03-15
88,-,Ruelle,Good Day for Dreaming,-,88,1,,,,
89,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,59,1,,,,
90,-,CHEN,Hello,-,90,1,,,,
91,down,Johnny Nash,I Can See Clearly Now,20,20,2,,,,
92,down,Lizzo,Truth Hurts,65,1,48,15,2019-10-06,15,2019-10-06
93,up,Dua Lipa,Levitating,99,3,5,74,2020-04-05,74,2020-04-05
94,-,Kesha,Take It Off,-,94,1,,,,
95,down,Little Mix,Black Magic,87,87,2,,,,
96,down,Ed Sheeran,Thinking Out Loud,55,6,38,,,,
97,-,Soft Cell,Tainted Love,-,97,1,,,,
98,down,Michael Jackson,Thriller (2003 Edit),58,12,2,73,2019-11-03,73,2019-11-03
99,down,Ariana Grande & Justin Bieber,Stuck with U,57,1,24,95,2020-05-10,3,2020-05-17
100,-,Cyndi Lauper,All Through the Night,-,100,1,,,,
