Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,2,1,13,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,17,,,,
3,up,Meghan Trainor,Made You Look,3,1,13,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,2,12,,,,
5,up,Sean Paul,Temperature,45,5,12,,,,
6,up,OneRepublic,I Ain't Worried,8,1,36,,,,
7,down,Sia,Unstoppable,6,3,82,81,2019-11-10,81,2019-11-10
8,up,Lady Gaga,Bloody Mary,15,8,7,,,,
9,-,Miley Cyrus,Flowers,-,1,1,,,,
10,up,Rema & Selena Gomez,Calm Down,12,3,21,,,,
11,down,Harry Styles,As It Was,9,1,41,,,,
12,up,Mike Posner,Cooler Than Me (Single Mix),68,12,9,,,,
13,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,36,,,,
14,down,Tom MacDonald,Ghost,4,1,4,,,,
15,-,TAEYANG,VIBE (feat. Jimin of BTS),-,5,1,,,,
16,down,JVKE,Golden Hour,5,4,21,,,,
17,up,Bazzi,Mine,62,17,2,,,,
18,down,Beyoncé,CUFF IT,11,4,24,,,,
19,up,Elton John & Britney Spears,Hold Me Closer,20,1,21,,,,
20,down,Lizzo,About Damn Time,16,1,39,,,,
21,down,Lily Meola,Daydream,13,5,15,,,,
22,down,Ed Sheeran,Shivers,17,1,70,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),30,6,6,,,,
24,up,P!nk,Sober,85,24,6,,,,
25,up,Ava Max,Million Dollar Baby,61,16,7,,,,
26,down,Jax,Victoria’s Secret,19,3,29,,,,
27,up,The Monkees,I'm a Believer,66,27,4,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,74,,,,
29,up,Plain White T's,Hey There Delilah,70,29,5,,,,
30,up,Cian Ducrot,I'll Be Waiting,32,9,8,,,,
31,up,The Kiffness & Rushawn,Beautiful Day,33,28,3,,,,
32,-,Nick Carter,Hurts to Love You,-,32,1,,,,
33,down,Nicky Youre & Dazy,Sunroof,23,4,37,,,,
34,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),31,6,34,,,,
35,down,Beyoncé,CUFF IT,26,14,18,,,,
36,up,Adam Lambert,Holding Out for a Hero,53,16,3,,,,
37,up,Ed Sheeran,Perfect,38,9,165,73,2019-10-06,58,2019-10-20
38,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],27,1,34,,,,
39,down,Mazzy Star,Fade Into You,29,22,38,,,,
40,down,charlieonnafriday,Enough,22,18,16,,,,
41,down,Whitney Houston,I Will Always Love You,25,25,37,,,,
42,down,NewJeans,OMG,14,14,2,,,,
43,up,Oliver Tree & Robin Schulz,Miss You,50,30,12,,,,
44,up,Nathan Evans,Wellerman,67,7,82,,,,
45,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),35,12,17,,,,
46,-,Kelly Clarkson,Happier Than Ever,-,24,6,,,,
47,down,Tears for Fears,Everybody Wants To Rule the World,46,4,77,,,,
48,up,Steely Dan,Reelin' in the Years,87,48,2,,,,
49,down,Taylor Swift,Track One,34,15,12,,,,
50,-,MONSTA X,Beautiful Liar,-,50,1,,,,
51,down,Adele,Easy On Me,44,1,62,,,,
52,-,Brent Morgan,Kiss the Girl,-,52,1,,,,
53,-,Zhang Zhe Han,Journey,-,16,1,,,,
54,up,ABBA,Dancing Queen,60,6,84,,,,
55,-,Sam Smith,Latch (Acoustic),-,55,3,,,,
56,-,Everything But the Girl,Nothing Left To Lose,-,56,1,,,,
57,-,Miles Guo,Papa (Version A),-,57,1,,,,
58,down,Harry Styles,Late Night Talking,36,8,35,,,,
59,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,25,,,,
60,up,John Mellencamp,Pink Houses,90,43,7,,,,
61,-,Andy Grammer,These Tears,-,61,1,,,,
62,-,Matt Hansen,Let Em Go,-,62,1,,,,
63,up,テイラー・スウィフト,Shake It Off,86,13,60,,,,
64,down,Miley Cyrus,Wrecking Ball,21,17,8,,,,
65,-,Dreamcatcher,REASON,-,65,1,,,,
66,down,Jax,Victoria’s Secret,41,22,25,,,,
67,-,Britney Spears,Me Against the Music (feat. Madonna),-,65,1,,,,
68,down,Ed Sheeran,Celestial,40,7,16,,,,
69,-,Sami Thompson,Wildfire,-,69,1,,,,
70,up,Mia Love,Ex's & Oh's - Single,89,66,2,,,,
71,-,Sara Bareilles,She Used to Be Mine,-,12,7,,,,
72,down,Lizzo,Good As Hell,47,2,132,33,2019-10-06,24,2019-12-29
73,down,Colbie Caillat,Try,65,35,6,,,,
74,up,Bryan Adams,(Everything I Do) I Do It for You,91,26,6,,,,
75,up,The Pointer Sisters,Fire,80,75,2,,,,
76,-,Coldplay X BTS,My Universe,-,6,27,,,,
77,down,Miley Cyrus,Party In the U.S.A.,39,3,77,,,,
78,-,Ava Max,One Of Us,-,78,1,,,,
79,down,Flo Rida,No Bad Days (feat. Jimmie Allen),43,43,3,,,,
80,down,Kyle Hume,If I Would Have Known,69,10,51,,,,
81,up,Ed Sheeran,Bad Habits,82,1,77,,,,
82,down,Taylor Swift,Anti-Hero (feat. Bleachers),57,6,10,,,,
83,up,Seal,Crazy,92,83,2,,,,
84,-,Ava Max,Kings & Queens,-,2,104,80,2020-03-15,37,2020-09-27
85,-,MONSTA X,Daydream,-,85,1,,,,
86,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,31,1,,,,
87,-,Zye Ca$h,Love Someone,-,87,1,,,,
88,-,Roberta Flack,Killing Me Softly With His Song,-,55,1,,,,
89,-,Beyoncé,Die with You,-,20,3,,,,
90,-,Anees,Free Me,-,90,1,,,,
91,-,Mark Morrison,Return of the Mack,-,13,64,,,,
92,-,Fleetwood Mac,Landslide,-,13,39,,,,
93,-,Neil Diamond,Sweet Caroline,-,2,62,,,,
94,-,Sam Smith,Stay With Me,-,19,6,,,,
95,down,Chris Isaak,Wicked Game (Remastered Version),52,25,22,,,,
96,down,Miley Cyrus,Midnight Sky,28,1,30,14,2020-08-23,12,2020-10-25
97,-,Harry Styles,Sign of the Times,-,12,56,,,,
98,-,MONSTA X,Crescendo,-,98,1,,,,
99,down,Justin Bieber,Ghost,95,2,66,62,2021-03-28,62,2021-03-28
100,down,Harry Styles,Watermelon Sugar,71,1,154,85,2019-11-17,2,2020-08-23
