Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,2,8,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,9,,,,
4,up,Dua Lipa,Levitating (feat. DaBaby),4,1,41,93,2020-10-25,3,2021-05-16
5,down,Doja Cat,Kiss Me More (feat. SZA),2,2,14,9,2021-04-18,1,2021-05-16
6,-,BTS,Permission to Dance,-,2,1,,,,
7,up,Jimmy Buffett,Margaritaville,47,1,13,,,,
8,up,BTS,Butter,10,1,8,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,17,56,2021-03-21,1,2021-03-28
10,down,Olivia Rodrigo,deja vu,8,6,15,17,2021-04-11,16,2021-04-18
11,up,BTS,Euphoria,69,11,5,,,,
12,down,Harry Styles,Watermelon Sugar,11,1,84,85,2019-11-17,2,2020-08-23
13,up,OneRepublic,Run,38,13,10,,,,
14,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,2,19,89,2021-04-04,78,2021-04-11
15,up,Rascal Flatts,My Wish,54,9,53,,,,
16,down,Doja Cat & The Weeknd,You Right,7,7,3,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),12,1,16,3,2021-04-04,3,2021-04-04
18,down,Olivia Rodrigo,good 4 u,13,13,9,,,,
19,down,P!nk,All I Know So Far,16,2,10,,,,
20,down,Olivia Rodrigo,drivers license,15,1,27,1,2021-01-17,1,2021-01-17
21,down,Bella Poarch,Build a Bitch,14,12,9,,,,
22,up,BTS,Dynamite,23,1,47,96,2020-08-23,2,2020-08-30
23,down,Miley Cyrus,Party In the U.S.A.,17,3,25,,,,
24,down,Olivia Rodrigo,happier,18,15,8,,,,
25,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),20,4,11,,,,
26,down,Dua Lipa,Levitating,22,3,42,74,2020-04-05,74,2020-04-05
27,-,BTS,Permission to Dance (Instrumental),-,12,1,,,,
28,down,Olivia Rodrigo,traitor,21,10,8,,,,
29,down,Ed Sheeran,Perfect,19,9,88,73,2019-10-06,58,2019-10-20
30,down,Ava Max,Kings & Queens,25,2,69,80,2020-03-15,37,2020-09-27
31,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),26,16,14,,,,
33,up,Dua Lipa,Love Again,55,5,9,96,2020-04-05,96,2020-04-05
34,down,Duncan Laurence,Arcade (feat. FLETCHER),27,20,20,100,2021-03-21,64,2021-04-25
35,down,John Denver,"Take Me Home, Country Roads (Original Version)",32,27,82,,,,
36,-,Kane Brown x blackbear,Memory,-,6,1,,,,
37,up,Nathan Evans,Wellerman,64,7,23,,,,
38,down,Tiësto,The Business,24,5,18,52,2021-01-03,18,2021-04-04
39,up,Dua Lipa,Don't Start Now,39,1,88,19,2019-11-03,3,2020-01-05
40,down,Tate McRae X Khalid,working,34,34,4,,,,
41,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,4,22,96,2021-04-11,41,2021-05-16
42,up,Doja Cat,Ain't Shit,43,42,3,,,,
43,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),42,30,54,,,,
44,down,Ariana Grande,pov,31,17,27,34,2020-11-08,26,2020-11-22
45,up,Dani and Lizzy,Dancing in the Sky,60,25,37,,,,
46,up,Tai Verdes,A-O-K,53,16,9,,,,
47,down,Maroon 5,Memories,37,1,88,36,2019-10-06,2,2019-11-17
48,down,Dua Lipa,We're Good,35,3,22,25,2021-02-21,11,2021-04-25
49,down,Katy Perry,Firework,48,21,7,,,,
50,up,Dua Lipa,Physical,62,17,27,48,2020-02-02,15,2020-04-12
51,up,Olivia Rodrigo,favorite crime,58,40,8,,,,
52,-,TAEYEON,Weekend,-,52,1,,,,
53,up,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",56,31,6,,,,
54,up,Jax,Like My Father,63,38,6,,,,
55,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,28,4,,,,
56,down,Harry Styles,Adore You,51,3,82,24,2019-12-08,6,2020-04-19
57,up,Neil Diamond,Sweet Caroline,70,2,28,,,,
58,-,Ed Sheeran,Bad Habits (Acoustic Version),-,58,1,,,,
59,down,Olivia Rodrigo,brutal,41,30,8,,,,
60,up,Sophia Scott,She Ain't Me,83,60,2,,,,
61,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,16,16,,,,
62,down,Anne-Marie & Niall Horan,Our Song,36,36,8,,,,
63,up,Lizzo,Good As Hell,82,2,83,33,2019-10-06,24,2019-12-29
64,-,The Kid LAROI & Justin Bieber,Stay,-,10,1,,,,
65,-,Calum Scott,Biblical,-,62,3,,,,
66,-,BLACKPINK,Lovesick Girls,-,14,5,3,2020-10-11,3,2020-10-11
67,up,ABBA,Dancing Queen,67,6,21,,,,
68,up,BTS,My Time,73,5,12,49,2020-02-23,49,2020-02-23
69,-,OneRepublic,Counting Stars,-,12,8,,,,
70,-,BTS,Butter (Cooler Remix),-,6,5,,,,
71,-,AURORA,Cure For Me,-,71,1,,,,
72,down,Tate McRae,you broke me first,52,4,53,81,2020-08-23,15,2020-11-15
73,-,98°,Where Do You Wanna Go,-,73,1,,,,
74,-,Troye Sivan,could cry just thinkin about you (Full Version),-,74,1,,,,
75,down,Ed Sheeran,Thinking Out Loud,46,6,59,,,,
76,-,Jonas Brothers,Only Human,-,5,46,42,2019-10-06,27,2019-11-03
77,up,Whitney Houston,The Star Spangled Banner (feat. The Florida Orchestra) [Super Bowl XXV],86,55,5,,,,
78,-,BTS,Butter (Hotter Remix),-,2,5,,,,
79,-,BTS,Butter (Instrumental),-,3,4,,,,
80,-,BTS,Butter (Sweeter Remix),-,8,4,,,,
81,down,Juice Newton,Queen of Hearts,78,41,5,,,,
82,down,Donny Osmond,Who,30,30,2,,,,
83,down,Ed Sheeran,Shape of You,49,20,32,94,2020-01-05,94,2020-01-05
84,-,Matchbox Twenty,Push,-,19,2,,,,
85,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,28,,,,
86,-,Simply Red,Holding Back the Years (2008 Remaster),-,44,1,,,,
87,-,BTS,Filter,-,4,19,50,2020-02-23,50,2020-02-23
88,-,Jonas Brothers,Cool,-,50,10,,,,
89,down,John Mellencamp,Pink Houses,50,43,5,,,,
90,-,Cassadee Pope,Say It First,-,90,1,,,,
91,-,The Black Eyed Peas,I Gotta Feeling,-,13,12,,,,
92,down,Bruno Mars,Count On Me,81,8,39,,,,
93,down,Doja Cat & The Weeknd,You Right (Extended),57,57,3,,,,
94,-,Olivia Rodrigo,deja vu,-,73,3,,,,
95,down,Lady Gaga & Ariana Grande,Rain On Me,68,1,55,75,2020-05-24,1,2020-05-31
96,-,Uncle Kracker,Drift Away,-,9,1,,,,
97,up,Olivia Rodrigo,drivers license,97,6,25,63,2021-03-28,46,2021-04-18
98,up,Shawn Mendes & Camila Cabello,Señorita,98,2,71,1,2019-10-06,1,2019-10-06
99,down,Bruno Mars,24K Magic,76,28,7,,,,
100,down,Lil Nas X,MONTERO (Call Me By Your Name),61,61,6,,,,
