Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,X (feat. KAROL G),14,1,2,78,2020-06-21,78,2020-06-21
2,up,Katy Perry,Daisies,12,2,2,48,2020-05-24,48,2020-05-24
3,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
4,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
5,-,Just Sam,Rise Up (Performance Version),-,5,1,,,,
6,down,Justin Bieber,Intentions (feat. Quavo),2,1,16,35,2020-02-09,4,2020-04-05
7,down,Surfaces,Sunday Best,4,2,13,96,2020-03-01,27,2020-04-26
8,down,Maroon 5,Memories,3,1,29,36,2019-10-06,2,2019-11-17
9,down,Harry Styles,Adore You,6,3,25,24,2019-12-08,6,2020-04-19
10,down,Dua Lipa,Don't Start Now,5,1,29,19,2019-11-03,3,2020-01-05
11,up,Kelly Clarkson,I Dare You,79,1,6,59,2020-04-19,31,2020-04-26
12,down,Bruno Mars,Count On Me,8,8,10,,,,
13,down,Dua Lipa,Break My Heart,11,3,9,97,2020-03-29,5,2020-06-28
14,-,Agust D,Daechwita,-,7,1,22,2020-05-31,22,2020-05-31
15,down,Rascal Flatts,My Wish,9,9,11,,,,
16,up,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),50,16,2,,,,
17,-,Nick Jonas,Until We Meet Again,-,17,1,,,,
18,up,Harry Styles,Watermelon Sugar,53,1,25,85,2019-11-17,2,2020-08-23
19,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,7,28,99,2020-01-12,49,2020-06-21
20,-,Agust D,Strange (feat. RM),-,20,1,,,,
21,-,Agust D,Moonlight,-,21,1,,,,
22,-,Thunderstorm Artis,Sedona (The Voice Performance),-,22,1,,,,
23,-,Toneisha Harris,My Superhero (The Voice Performance),-,23,1,,,,
24,up,ジェイソン・ムラーズ,Have It All,30,22,4,,,,
25,-,Taylor Swift,Cornelia Street (Live From Paris),-,25,1,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,7,29,60,2019-10-20,7,2019-11-17
27,down,Camila Cabello,My Oh My (feat. DaBaby),16,6,25,52,2019-12-15,22,2020-02-02
28,-,TOMORROW X TOGETHER,Can't You See Me?,-,28,1,,,,
29,-,Agust D,What do you think?,-,24,1,,,,
30,down,Trevor Daniel,Falling,18,10,26,61,2019-11-24,14,2020-01-05
31,down,Lady Gaga,Stupid Love,28,1,13,28,2020-03-01,8,2020-03-08
32,-,Agust D,Burn It (feat. MAX),-,27,1,,,,
33,up,Jonas Brothers,Five More Minutes,37,33,2,,,,
34,down,Shakira,Try Everything,19,19,6,,,,
35,down,Jonas Brothers,Sucker,29,13,29,32,2019-10-06,32,2019-10-06
36,-,Agust D,28 (feat. NiiHWA),-,36,1,,,,
37,-,Cammwess,Save It For Tomorrow (The Voice Performance),-,37,1,,,,
38,-,Agust D,People,-,35,1,,,,
39,down,blackbear,hot girl bummer,23,6,29,75,2019-10-06,24,2019-11-10
40,down,Jonas Brothers,What a Man Gotta Do,26,1,19,53,2020-01-19,21,2020-01-26
41,-,Sia,"Together (From the Motion Picture ""Music"")",-,10,1,,,,
42,down,Ed Sheeran,Perfect,20,9,29,73,2019-10-06,58,2019-10-20
43,down,Jonas Brothers,Only Human,31,5,29,42,2019-10-06,27,2019-11-03
44,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,37,1,,,,
45,up,Taylor Swift,Lover,65,5,29,38,2019-10-06,27,2019-11-03
46,down,Julia Michaels,Give It To You (from Songland),7,7,2,,,,
47,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,47,1,,,,
48,-,Agust D,Honsool,-,43,1,,,,
49,-,Agust D,Interlude : Set me free,-,42,1,,,,
50,down,Sam Smith,Track 11,24,3,6,37,2020-04-19,37,2020-04-19
51,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),63,51,2,,,,
52,-,Taylor Swift,Daylight (Live From Paris),-,52,1,,,,
53,-,Thunderstorm Artis & Nick Jonas,You'll Be In My Heart (The Voice Performance),-,53,1,,,,
54,down,Alicia Keys,Underdog,21,1,17,69,2020-01-12,43,2020-03-29
55,down,Vitamin C,Graduation (Friends Forever),52,35,3,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,32,2,29,1,2019-10-06,1,2019-10-06
57,up,Taylor Swift,You Need To Calm Down,60,8,29,44,2019-10-06,44,2019-10-06
58,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,8,,,,
59,-,Taylor Swift,The Archer (Live From Paris),-,59,1,,,,
60,-,Micah Iverson,Butterflies (The Voice Performance),-,60,1,,,,
61,down,Demi Lovato,I Love Me,22,1,12,49,2020-03-08,45,2020-03-15
62,up,Noah Cyrus,Young & Sad,93,62,2,,,,
63,down,OneRepublic,Better Days,35,6,9,,,,
64,-,Ellie Goulding,Power,-,45,1,,,,
65,-,Carly Rae Jepsen,This Love Isn't Crazy,-,55,1,,,,
66,-,Jesse McCartney,Friends,-,66,1,,,,
67,down,Ben Platt,So Will I,33,33,3,,,,
68,-,Taylor Swift,Lover (Live From Paris),-,68,1,,,,
69,-,NCT 127,Punch,-,69,1,,,,
70,down,Lizzo,Good As Hell,25,2,29,33,2019-10-06,24,2019-12-29
71,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,22,22,,,,
72,-,Toneisha Harris & Blake Shelton,Don't Stop (The Voice Performance),-,72,1,,,,
73,down,FLETCHER,Bitter (feat. Kito),27,27,2,,,,
74,-,TOMORROW X TOGETHER,Drama,-,74,1,,,,
75,-,Cammwess & John Legend,Rocket Man (The Voice Performance),-,75,1,,,,
