Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,239,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,15,2,231,,,,
3,up,Louis Armstrong,La Vie en rose,4,2,222,,,,
4,down,Dean Martin,Sway,2,2,215,,,,
5,up,Karsu,Bırak Beni Böyle,5,3,218,,,,
6,up,Dave Brubeck,Take Five,6,3,218,,,,
7,up,Dean Martin,That's Amore,7,4,223,,,,
8,up,scep music,Çocukluk Aşkimsin Galatasaray Marşi,10,1,66,,,,
9,down,Koop,Koop Island Blues,3,1,238,,,,
10,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,8,5,215,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,7,31,,,,
12,down,Peggy Lee,Fever,11,6,225,,,,
13,down,Ibrahim Maalouf,True Sorry,12,5,208,,,,
14,up,Eva sur Seine,Une Belle Histoire,32,4,210,,,,
15,down,Zeynep Özyılmazel,Zaman Olur,14,3,197,,,,
16,down,George Benson,Give Me the Night,13,9,215,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),16,9,29,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),17,9,228,,,,
19,down,Gasteiz Big Band,Life’s Incredible Again,18,1,61,,,,
20,down,Frank Sinatra,I've Got You Under My Skin,19,11,235,,,,
21,up,Chubby Checker,Let's Twist Again,22,15,220,,,,
22,down,Ray Charles,I've Got a Woman,20,12,228,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,6,175,,,,
24,up,Etta James,At Last,47,7,226,,,,
25,down,"Nat ""King"" Cole",Unforgettable,23,13,231,,,,
26,up,Al Jarreau,Moonlighting (Theme),42,16,227,,,,
27,up,Nina Simone,My Baby Just Cares for Me,33,20,227,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,20,230,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Summertime,25,23,231,,,,
30,up,Louis Armstrong and His Orchestra,What a Wonderful World,45,1,237,,,,
31,down,Frank Sinatra,Come Fly With Me,26,22,233,,,,
32,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),51,15,197,,,,
33,down,Yma Sumac,Gopher Mambo,29,15,94,,,,
34,down,Karen Souza,Get Lucky,27,22,231,,,,
35,up,Dave Brubeck,Take Five,35,18,214,,,,
36,up,Dilek Türkan,Fikrimin İnce Gülü,46,23,160,,,,
37,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),34,29,204,,,,
38,-,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),-,18,203,,,,
39,down,Güler Özince,Öyle Olsa,28,23,101,,,,
40,-,Ibrahim Maalouf,Love Anthem,-,40,1,,,,
41,-,BaranThaGuy,Safarikafa,-,41,1,,,,
42,-,Ediern,The Last Avenger: Ironman (Fan-Made Scoring Edition),-,42,1,,,,
43,-,Quincy Jones,Stormy Weather,-,43,1,,,,
44,down,Şenay Lambaoğlu,Farketmeden,31,25,197,,,,
45,up,Bilal Karaman,Çayeli'nden Öteye,49,28,202,,,,
46,-,The Christopher James Project,"""Blue Mountains""",-,46,1,,,,
47,-,Pınar Ünal,Renkler,-,47,1,,,,
48,up,Bilal Karaman,Tanrı İstemezse,54,30,213,,,,
49,-,The Christopher James Project,"""the Dunes""",-,49,1,,,,
50,-,The Christopher James Project,"""Beyond the Sunrise""",-,50,1,,,,
51,-,Everette Harp,Night Calls,-,51,1,,,,
52,-,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),-,42,138,,,,
53,down,Arturo Sandoval,La Virgen de la Macarena,50,34,137,,,,
54,-,Nina Simone,Feeling Good,-,1,173,,,,
