Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,25,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
3,up,Nina Simone,Feeling Good,3,1,25,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,25,,,,
5,down,Kenan Doğulu,İhtimal,4,3,24,,,,
6,up,Karsu,Bırak Beni Böyle,7,3,25,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,2,25,,,,
8,up,Louis Armstrong,La Vie en rose,8,2,25,,,,
9,up,Koop,Koop Island Blues,10,1,25,,,,
10,down,Dave Brubeck,Take Five,9,4,18,,,,
11,up,Dean Martin,That's Amore,11,4,24,,,,
12,up,Ray Charles,Hit the Road Jack,12,4,20,,,,
13,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,13,5,23,,,,
14,up,Frank Sinatra,My Way,14,4,25,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,15,9,25,,,,
16,up,Felix da Housecat,Sinnerman (Remix),16,11,25,,,,
17,up,Peggy Lee,Fever,17,6,25,,,,
18,up,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",18,14,22,,,,
19,up,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",19,15,22,,,,
20,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,20,1,,,,
21,-,Sarathy Korwar,Utopia and Visions (feat. Upaj Collective) [Live],-,21,1,,,,
22,down,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",20,16,22,,,,
23,down,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",21,18,22,,,,
24,down,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",22,17,22,,,,
25,down,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",23,19,22,,,,
26,down,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",24,20,22,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),29,9,24,,,,
28,down,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",25,21,22,,,,
29,up,Etta James,At Last,30,7,24,,,,
30,down,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",26,22,22,,,,
31,down,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",27,23,22,,,,
32,up,Diana Krall,Besame Mucho,33,15,25,,,,
33,down,Zeynep Özyılmazel,Zaman Olur,32,3,24,,,,
34,up,George Benson,Give Me the Night,34,9,22,,,,
35,up,Frank Sinatra,I've Got You Under My Skin,92,11,25,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,10,21,,,,
37,-,Sarathy Korwar,Coolie (feat. Delhi Sultanate & Prabh Deep),-,37,1,,,,
38,up,"Nat ""King"" Cole",Unforgettable,40,13,24,,,,
39,down,Karsu,Gesi Bağları,28,12,25,,,,
40,down,Ray Charles,I've Got a Woman,37,12,23,,,,
41,-,Sarathy Korwar,Bol (feat. Zia Ahmed & Aditya Prakash),-,41,1,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,36,3,25,,,,
43,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),38,23,20,,,,
44,down,Al Jarreau,Moonlighting (Theme),42,16,25,,,,
45,down,Diana Krall,Cry Me a River,41,23,25,,,,
46,down,Nina Simone,I Put a Spell On You,39,24,25,,,,
47,down,Gregory Porter,Liquid Spirit,46,23,24,,,,
48,-,Sarathy Korwar,"Malkauns, Pt. 1 (feat. Upaj Collective) [Live]",-,48,1,,,,
49,down,Karsu,Her Şeyi Yak,31,13,25,,,,
50,-,Sarathy Korwar,Mind Ecology (feat. Upaj Collective) [Live],-,50,1,,,,
51,-,Sarathy Korwar,Creator Has a Masterplan (feat. Upaj Collective) [Live],-,51,1,,,,
52,up,Karsu,Çok Uzaklarda,61,12,25,,,,
53,-,Chubby Checker,Let's Twist Again,-,15,21,,,,
54,down,Dave Brubeck,Take Five,50,18,22,,,,
55,down,Yavuz Akyazıcı,Seni Kendime Sakladım,43,25,24,,,,
56,down,Nina Simone,Don't Let Me Be Misunderstood,44,23,25,,,,
57,-,Sarathy Korwar,C****e (feat. Delhi Sultanate & Prabh Deep) [Edit],-,57,1,,,,
58,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),45,18,22,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,48,16,24,,,,
60,down,Mastretta,Música de Automóvil,49,26,24,,,,
61,-,Sarathy Korwar,C****e (feat. Delhi Sultanate) [Live at Boxout Weekender],-,61,1,,,,
62,down,Diana Krall,The Look Of Love,51,28,24,,,,
63,down,Eva sur Seine,Une Belle Histoire,47,4,22,,,,
64,-,Sarathy Korwar,C****e (feat. Delhi Sultanate & Prabh Deep) [Dennis Bovell Dub],-,64,1,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Summertime,57,23,21,,,,
66,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),59,21,23,,,,
67,up,Frank Sinatra,Come Fly With Me,76,22,23,,,,
68,down,Nina Simone,My Baby Just Cares for Me,63,20,24,,,,
69,-,The Quiet Temple & Sarathy Korwar,The Last Opium Den (On Earth) (Sarathy Korwar Remix),-,69,1,,,,
70,down,Karen Souza,Get Lucky,65,22,22,,,,
71,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",56,24,16,,,,
72,down,Kenan Doğulu,Baş Harfi Ben,67,19,17,,,,
73,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,54,6,,,,
74,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",58,26,16,,,,
75,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",60,28,16,,,,
76,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",62,31,16,,,,
77,down,Bilal Karaman,Tanrı İstemezse,68,30,19,,,,
78,-,Sarathy Korwar,Pravasis (feat. Deepak Unnikishnan),-,78,1,,,,
79,down,Bilal Karaman,Çayeli'nden Öteye,69,28,19,,,,
80,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",64,35,16,,,,
81,-,Sarathy Korwar,Good Ol' Vilayati (feat. Mirande),-,81,1,,,,
82,-,Sarathy Korwar,Mango (feat. Zia Ahmed),-,82,1,,,,
83,-,Sarathy Korwar,Jallaad,-,83,1,,,,
84,-,Sarathy Korwar,Mumbay (feat. MC Mawali),-,84,1,,,,
85,-,Sarathy Korwar,Mawra (Transcendence),-,85,1,,,,
86,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),95,7,24,,,,
87,-,Sarathy Korwar,Lost Parade,-,87,1,,,,
88,-,Sarathy Korwar,Karam,-,88,1,,,,
89,-,Sarathy Korwar,Indefinite Leave to Remain,-,89,1,,,,
90,-,Sarathy Korwar,Hail,-,90,1,,,,
91,-,Sarathy Korwar,Eyes Closed,-,91,1,,,,
92,-,Sarathy Korwar,Bismillah,-,92,1,,,,
93,-,Sarathy Korwar,Bhajan,-,93,1,,,,
94,down,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",66,38,16,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,20,23,,,,
96,-,Pink Martini,Aşkım bahardı,-,34,5,,,,
97,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",70,34,16,,,,
98,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",71,37,16,,,,
99,down,Ilya,On Vauxhall Bridge,72,41,23,,,,
100,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),73,29,23,,,,
