Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,240,,,,
2,up,Louis Armstrong,La Vie en rose,3,2,223,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,2,232,,,,
4,up,Dean Martin,Sway,4,2,216,,,,
5,up,Karsu,Bırak Beni Böyle,5,3,219,,,,
6,up,Dave Brubeck,Take Five,6,4,219,,,,
7,up,Dean Martin,That's Amore,7,4,224,,,,
8,up,Koop,Koop Island Blues,9,1,239,,,,
9,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,5,216,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,7,32,,,,
11,up,Peggy Lee,Fever,12,6,226,,,,
12,up,Ibrahim Maalouf,True Sorry,13,5,209,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),17,11,30,,,,
14,up,Eva sur Seine,Une Belle Histoire,14,4,211,,,,
15,up,Zeynep Özyılmazel,Zaman Olur,15,3,198,,,,
16,up,George Benson,Give Me the Night,16,9,216,,,,
17,down,scep music,Çocukluk Aşkimsin Galatasaray Marşi,8,1,67,,,,
18,up,Etta James,At Last,24,7,227,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,9,229,,,,
20,down,Gasteiz Big Band,Life’s Incredible Again,19,1,62,,,,
21,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),32,15,198,,,,
22,up,Ray Charles,I've Got a Woman,22,12,229,,,,
23,down,Frank Sinatra,I've Got You Under My Skin,20,11,236,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,6,176,,,,
25,down,Chubby Checker,Let's Twist Again,21,15,221,,,,
26,up,Al Jarreau,Moonlighting (Theme),26,16,228,,,,
27,down,"Nat ""King"" Cole",Unforgettable,25,13,232,,,,
28,down,Nina Simone,My Baby Just Cares for Me,27,20,228,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),28,20,231,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,23,232,,,,
31,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,16,231,,,,
32,up,Dave Brubeck,Take Five,35,18,215,,,,
33,up,Yma Sumac,Gopher Mambo,33,15,95,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,30,1,238,,,,
35,down,Frank Sinatra,Come Fly With Me,31,22,234,,,,
36,down,Karen Souza,Get Lucky,34,22,232,,,,
37,up,Güler Özince,Öyle Olsa,39,23,102,,,,
38,up,Bilal Karaman,Tanrı İstemezse,48,30,214,,,,
39,down,Dilek Türkan,Fikrimin İnce Gülü,36,23,161,,,,
40,-,Antibalas,Ari Degbe,-,40,1,,,,
41,-,Steve Grossman,Extemporaneous Combustion,-,41,1,,,,
42,-,All That Jazz,海の見える街,-,42,1,,,,
43,up,Şenay Lambaoğlu,Farketmeden,44,25,198,,,,
44,-,Michel Legrand,Iberia Nova,-,44,1,,,,
45,up,Bilal Karaman,Çayeli'nden Öteye,45,28,203,,,,
46,-,Lem Winchester Sextet,Friendly Persuasion (feat. Oliver Nelson) [Remastered],-,46,1,,,,
47,-,Gloria Coleman Quartet,Funky Bob (feat. Pola Roberts),-,47,1,,,,
48,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),38,18,204,,,,
49,-,Gloria Coleman Quartet,Melba's Minor (feat. Pola Roberts),-,49,1,,,,
50,-,Gloria Coleman Quartet,Hey Sonny Red (feat. Pola Roberts),-,50,1,,,,
51,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),37,29,205,,,,
52,-,Gloria Coleman Quartet,Sadie Green (feat. Pola Roberts),-,52,1,,,,
53,-,Marilyn Monroe,I Wanna Be Loved By You,-,42,34,,,,
54,-,Lee Konitz,You're Driving Me Crazy,-,54,1,,,,
55,-,Melody Gardot,My Heart Won't Have It Any Other Way,-,55,1,,,,
56,-,Melody Gardot,Se Voce Me Ama,-,56,1,,,,
57,-,Melody Gardot,Goodbye,-,57,1,,,,
58,-,Cecil Tayor,Like Someone in Love,-,58,1,,,,
59,-,Cecil Taylor,African Violets,-,59,1,,,,
60,-,Kenny Graham and His Satellites,Tropical Sun,-,60,1,,,,
61,-,Kenny Graham and His Satellites,Five Four,-,61,1,,,,
62,-,Kenny Graham and His Satellites,Lullaby,-,62,1,,,,
63,-,Kenny Graham and His Satellites,Four Four,-,63,1,,,,
64,-,Kenny Graham and His Satellites,Utsu,-,64,1,,,,
65,-,Kenny Graham and His Satellites,Chant,-,65,1,,,,
66,-,Kenny Graham and His Satellites,Two Four,-,66,1,,,,
67,-,Caleb Arredondo,Echo Sax End,-,1,12,,,,
68,-,Louis Armstrong,La vie en rose,-,44,36,,,,
69,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),52,42,139,,,,
