Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,119,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,120,,,,
3,up,Koop,Koop Island Blues,3,1,120,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,120,,,,
5,down,Nina Simone,Feeling Good,4,1,120,,,,
6,up,Kenan Doğulu,İhtimal,7,3,109,,,,
7,up,Dean Martin,Sway,81,2,105,,,,
8,up,Karsu,Bırak Beni Böyle,8,3,114,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,6,2,120,,,,
10,down,Louis Armstrong,La Vie en rose,9,2,112,,,,
11,down,Dave Brubeck,Take Five,10,4,106,,,,
12,up,Dean Martin,That's Amore,12,4,112,,,,
13,up,Kenan Doğulu,Gelinim,13,8,107,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,15,9,120,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,16,3,114,,,,
16,up,Peggy Lee,Fever,17,6,115,,,,
17,up,Felix da Housecat,Sinnerman (Remix),18,11,120,,,,
18,up,Karsu,Gesi Bağları,19,12,117,,,,
19,up,Etta James,At Last,20,7,110,,,,
20,up,Zeynep Özyılmazel,Zaman Olur,24,3,99,,,,
21,up,Karsu,Her Şeyi Yak,25,13,117,,,,
22,down,Ibrahim Maalouf,True Sorry,21,5,97,,,,
23,up,Diana Krall,Besame Mucho,23,15,120,,,,
24,up,George Benson,Give Me the Night,33,9,106,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),48,6,63,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,10,106,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),27,9,118,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,29,11,118,,,,
29,up,Karsu,Çok Uzaklarda,30,12,117,,,,
30,up,Annie Lennox,I Put a Spell On You,31,18,53,,,,
31,up,Ray Charles,I've Got a Woman,34,12,115,,,,
32,up,Chubby Checker,Let's Twist Again,38,15,108,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,23,103,,,,
34,up,"Nat ""King"" Cole",Unforgettable,36,13,113,,,,
35,up,Nina Simone,I Put a Spell On You,37,24,120,,,,
36,up,Nina Simone,Don't Let Me Be Misunderstood,39,23,120,,,,
37,up,Melody Gardot,If I Tell You I Love You,40,28,48,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),47,20,116,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,41,16,113,,,,
40,down,Turkish Tribunes,Mohikan,14,1,55,,,,
41,up,Al Jarreau,Moonlighting (Theme),42,16,112,,,,
42,up,Yavuz Akyazıcı,Seni Kendime Sakladım,43,25,119,,,,
43,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),83,21,104,,,,
44,up,Jamie Cullum,Don't Stop the Music,44,31,24,,,,
45,up,Mastretta,Música de Automóvil,45,26,92,,,,
46,up,Gregory Porter,Liquid Spirit,46,23,119,,,,
47,up,Diana Krall,Cry Me a River,54,23,120,,,,
48,up,Nina Simone,My Baby Just Cares for Me,50,20,111,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Summertime,56,23,115,,,,
50,up,Frank Sinatra,Come Fly With Me,85,22,114,,,,
51,up,Karen Souza,Get Lucky,57,22,112,,,,
52,-,Havilla King,Morning Soul,-,52,1,,,,
53,-,Groovy Waters,Wicked Game,-,53,1,,,,
54,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",59,24,92,,,,
55,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",60,26,93,,,,
56,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",61,28,92,,,,
57,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",63,31,92,,,,
58,up,Bilal Karaman,Tanrı İstemezse,64,30,107,,,,
59,up,Diana Krall,The Look Of Love,62,28,119,,,,
60,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",65,34,92,,,,
61,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",66,35,89,,,,
62,up,Diana Krall,Fly Me To The Moon (Live),72,33,112,,,,
63,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",67,37,88,,,,
64,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",68,38,88,,,,
65,up,Dilek Türkan,Fikrimin İnce Gülü,78,23,96,,,,
66,up,Arturo Sandoval,La Virgen de la Macarena,80,34,96,,,,
67,up,Kenan Doğulu,Baş Harfi Ben,84,19,92,,,,
68,up,Kerem Görsev,Sunday,89,52,93,,,,
69,up,Ilya,On Vauxhall Bridge,90,41,100,,,,
70,-,Kerem Görsev,Therapy,-,53,83,,,,
71,-,Şenay Lambaoğlu,Farketmeden,-,25,98,,,,
72,-,Dave Brubeck,Take Five,-,18,106,,,,
73,down,Bilal Karaman,Çayeli'nden Öteye,58,28,108,,,,
74,-,Melody Gardot,Worrisome Heart,-,55,90,,,,
75,-,Bilal Karaman,Mavi Pansiyon,-,52,81,,,,
76,-,Bilal Karaman,Mahur Saz Semaisi,-,50,77,,,,
77,down,Ray Charles,Hit the Road Jack,11,4,107,,,,
78,down,Eva sur Seine,Une Belle Histoire,22,4,105,,,,
79,-,Melody Gardot,Love Me Like a River Does,-,50,71,,,,
80,-,Hediye Güven,Yengeç,-,63,66,,,,
81,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,7,61,,,,
82,-,The Chordettes,Mr. Sandman,-,41,14,,,,
83,up,Kenan Doğulu,Aşk Oyunu,87,48,68,,,,
84,-,Hediye Güven,Suya Orak,-,53,70,,,,
