Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koop,Koop Island Blues,5,1,220,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,220,,,,
3,down,Dean Martin,Sway,2,2,196,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,215,,,,
5,down,Dave Brubeck,Take Five,4,4,199,,,,
6,-,Louis Armstrong,La Vie en rose,-,2,203,,,,
7,down,Ray Charles,Hit the Road Jack,6,4,202,,,,
8,down,scep music,Çocukluk Aşkimsin Galatasaray Marşi,7,1,47,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,7,12,,,,
10,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,9,5,198,,,,
11,down,Peggy Lee,Fever,10,6,208,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,11,3,205,,,,
13,down,Ibrahim Maalouf,True Sorry,12,5,189,,,,
14,down,Zeynep Özyılmazel,Zaman Olur,13,3,179,,,,
15,up,Eva sur Seine,Une Belle Histoire,16,4,193,,,,
16,down,BİSUL MUSİC,Fener Ağlama Galatasaray Tribün Marşlari Gs,15,15,7,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),14,11,12,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),19,9,211,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,10,205,,,,
20,up,Ray Charles,I've Got a Woman,22,12,210,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,6,156,,,,
22,down,Frank Sinatra,I've Got You Under My Skin,20,11,216,,,,
23,up,"Nat ""King"" Cole",Unforgettable,25,13,213,,,,
24,down,Chubby Checker,Let's Twist Again,23,15,201,,,,
25,up,Dave Brubeck,Take Five,32,18,199,,,,
26,down,Al Jarreau,Moonlighting (Theme),21,16,210,,,,
27,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),52,18,186,,,,
28,down,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,219,,,,
29,-,Dean Martin,That's Amore,-,4,204,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),28,20,211,,,,
31,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),53,21,191,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,23,212,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,16,213,,,,
34,down,Frank Sinatra,Come Fly With Me,30,22,214,,,,
35,down,Karen Souza,Get Lucky,31,22,212,,,,
36,down,Nina Simone,My Baby Just Cares for Me,27,20,209,,,,
37,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",33,24,190,,,,
38,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",34,26,189,,,,
39,down,Şenay Lambaoğlu,Farketmeden,38,25,185,,,,
40,-,New York Trio,Don't Explain,-,40,1,,,,
41,-,Jorge Caldara,Puglieseando,-,41,1,,,,
42,-,Pokaz Trio,Leaving Home,-,42,1,,,,
43,-,Gabor Szabo,"The Beat Goes On (Live At The Jazz Workshop, Boston/1967)",-,43,1,,,,
44,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),58,29,187,,,,
45,up,Güler Özince,Öyle Olsa,51,23,87,,,,
46,-,Paul Weston,Do You Ever Think Of Me,-,46,1,,,,
47,-,Gabor Szabo,Concerto de Aranjuez,-,47,1,,,,
48,-,King Pleasure,Moody's Mood for Love,-,48,1,,,,
49,-,Pokaz Trio,Night Pursuit,-,49,1,,,,
50,-,Dilek Türkan,Bana Bir Aşk Masalından,-,40,49,,,,
51,down,Yma Sumac,Gopher Mambo,35,15,83,,,,
52,-,Gabor Szabo,Mizrab,-,52,1,,,,
53,-,George Benson,Give Me the Night,-,9,199,,,,
54,-,Gabor Szabo,Lilac-Glen,-,54,1,,,,
55,-,Gabor Szabo,People,-,55,1,,,,
56,-,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),-,47,126,,,,
57,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,16,32,,,,
58,-,Karsu,Bırak Beni Böyle,-,3,202,,,,
59,down,Marilyn Monroe,I Wanna Be Loved By You,54,42,31,,,,
60,down,Arturo Sandoval,La Virgen de la Macarena,36,34,134,,,,
