Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Koop,Koop Island Blues,2,1,41,,,,
3,up,Nina Simone,Feeling Good,3,1,41,,,,
4,up,Dean Martin,Sway,7,2,38,,,,
5,up,Ray Charles,Hit the Road Jack,97,1,40,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,2,41,,,,
7,up,Karsu,Bırak Beni Böyle,10,3,41,,,,
8,-,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",-,8,5,,,,
9,up,Louis Armstrong,La Vie en rose,9,2,41,,,,
10,up,Dave Brubeck,Take Five,12,4,33,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,41,,,,
12,up,Dean Martin,That's Amore,13,4,39,,,,
13,up,Kenan Doğulu,Gelinim,14,8,34,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,16,9,41,,,,
15,up,Felix da Housecat,Sinnerman (Remix),18,11,41,,,,
16,up,Karsu,Gesi Bağları,19,12,41,,,,
17,up,Karsu,Her Şeyi Yak,21,13,41,,,,
18,up,Diana Krall,Besame Mucho,23,15,41,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),22,9,39,,,,
20,up,George Benson,Give Me the Night,24,9,36,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,32,3,41,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,28,11,40,,,,
23,up,Ray Charles,I've Got a Woman,29,12,38,,,,
24,up,Nina Simone,I Put a Spell On You,36,24,41,,,,
25,-,Ray Charles,Hit the Road Jack,-,4,31,,,,
26,up,Diana Krall,Cry Me a River,37,23,41,,,,
27,up,Nina Simone,Don't Let Me Be Misunderstood,33,23,41,,,,
28,up,Yavuz Akyazıcı,Seni Kendime Sakladım,38,25,40,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,10,35,,,,
30,down,Karsu,Çok Uzaklarda,27,12,41,,,,
31,-,Al Jarreau,Moonlighting (Theme),-,16,38,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,62,16,39,,,,
33,up,Gregory Porter,Liquid Spirit,39,23,40,,,,
34,up,Mastretta,Música de Automóvil,43,26,40,,,,
35,up,Dave Brubeck,Take Five,40,18,36,,,,
36,down,Frank Sinatra,My Way,11,4,41,,,,
37,down,Kenan Doğulu,İhtimal,4,3,38,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),44,20,39,,,,
39,up,Frank Sinatra,Come Fly With Me,61,22,39,,,,
40,up,Nina Simone,My Baby Just Cares for Me,47,20,40,,,,
41,-,Alex Skolnick Trio,No One Like You,-,41,1,,,,
42,-,Moondog,Moondog's Theme (Remastered 2019),-,42,1,,,,
43,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),48,7,34,,,,
44,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",52,26,30,,,,
45,up,Bilal Karaman,Tanrı İstemezse,55,30,34,,,,
46,down,Diana Krall,The Look Of Love,42,28,40,,,,
47,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",56,28,30,,,,
48,up,Bilal Karaman,Çayeli'nden Öteye,57,28,34,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Summertime,46,23,36,,,,
50,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",58,31,30,,,,
51,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",59,35,30,,,,
52,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",60,34,29,,,,
53,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",63,37,29,,,,
54,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",64,38,29,,,,
55,up,Ilya,On Vauxhall Bridge,66,41,37,,,,
56,down,Diana Krall,Fly Me To The Moon (Live),53,33,36,,,,
57,up,Şenay Lambaoğlu,Farketmeden,67,25,26,,,,
58,down,Kenan Doğulu,Baş Harfi Ben,54,19,29,,,,
59,up,Dilek Türkan,Bana Bir Aşk Masalından,65,40,17,,,,
60,up,Melody Gardot,Worrisome Heart,68,55,33,,,,
61,up,Bilal Karaman,Mavi Pansiyon,69,52,29,,,,
62,up,Dilek Türkan,Fikrimin İnce Gülü,70,23,30,,,,
63,up,Bilal Karaman,Mahur Saz Semaisi,71,50,25,,,,
64,up,Hediye Güven,Suya Orak,73,53,22,,,,
65,up,Melody Gardot,Love Me Like a River Does,74,50,22,,,,
66,up,Hediye Güven,Yengeç,75,63,24,,,,
67,-,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",-,24,28,,,,
68,-,Eva sur Seine,Une Belle Histoire,-,4,36,,,,
69,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,15,5,39,,,,
70,-,Eduardo Del Barrio,Lament For a Lonely Child,-,70,1,,,,
71,down,Peggy Lee,Fever,17,6,41,,,,
72,up,Kenan Doğulu,Aşk Oyunu,72,48,20,,,,
73,up,Diana Krall,'S Wonderful,76,64,17,,,,
74,up,Bilal Karaman,Çiftetelli,77,49,15,,,,
75,down,Ibrahim Maalouf,True Sorry,5,5,36,,,,
76,-,Kerem Görsev,Sunday,-,52,28,,,,
77,up,Bilal Karaman & Lars Danielsson,Patika,78,49,13,,,,
78,-,Kerem Görsev,Therapy,-,53,25,,,,
79,down,Etta James,At Last,20,7,38,,,,
80,down,Zeynep Özyılmazel,Zaman Olur,25,3,36,,,,
81,-,Kerem Görsev,Simple Life,-,55,12,,,,
82,-,Kerem Görsev,Storyteller,-,53,11,,,,
83,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,23,33,,,,
84,down,Chubby Checker,Let's Twist Again,31,15,35,,,,
85,-,Kerem Görsev,Back Home II,-,67,8,,,,
86,down,"Nat ""King"" Cole",Unforgettable,35,13,38,,,,
87,-,Kerem Görsev,Flash Back (In Memory of Bebop),-,74,6,,,,
88,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),34,18,35,,,,
89,-,Kerem Görsev,Letter to Mimaroglu,-,75,5,,,,
90,down,Karen Souza,Get Lucky,41,22,38,,,,
91,down,Arturo Sandoval,La Virgen de la Macarena,45,34,32,,,,
92,down,Gregory Porter,Liquid Spirit (20syl Remix),82,41,4,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,64,6,,,,
94,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,94,2,,,,
95,up,Yavuz Akyazıcı,Senden Daha Güzel,96,86,5,,,,
96,-,Karsu,Domates Biber Patlıcan,-,75,4,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),81,43,12,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),79,37,20,,,,
99,-,Kürşat Başar,El Gibi (feat. Sezen Aksu),-,93,3,,,,
100,down,Güler Özince,Öyle Olsa,94,23,6,,,,
